﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48334075,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5162002,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 394
https://www.biodiversitylibrary.org/page/32247966,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 (1831),English,Page 168
https://www.biodiversitylibrary.org/page/42409757,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 48
https://www.biodiversitylibrary.org/page/48335585,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 79
https://www.biodiversitylibrary.org/page/48343243,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 79
https://www.biodiversitylibrary.org/page/10007819,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 283
https://www.biodiversitylibrary.org/page/9302108,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1992,"Mahler, William F.       ",v.15 (1992),,Page 599
https://www.biodiversitylibrary.org/page/3279484,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 137
https://www.biodiversitylibrary.org/page/3279553,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1968,"University of Kansas.  Museum of Natural History.     ",v.48:no.1-13 (1968-1969),English,Page 136
