﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035362,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 67
https://www.biodiversitylibrary.org/page/31035318,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 61
https://www.biodiversitylibrary.org/page/31185490,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 95
https://www.biodiversitylibrary.org/page/31185491,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 96
https://www.biodiversitylibrary.org/page/38691958,,"MAB Information System: Biosphere Reserves, Compilation 4, October 1986: Supplement January 1988  ",,"UNESCO, IUCN Conservation Monitoring Centre",1988,"IUCN Conservation Monitoring Centre.       ",1988,English,
https://www.biodiversitylibrary.org/page/38691956,,"MAB Information System: Biosphere Reserves, Compilation 4, October 1986: Supplement January 1988  ",,"UNESCO, IUCN Conservation Monitoring Centre",1988,"IUCN Conservation Monitoring Centre.       ",1988,English,
https://www.biodiversitylibrary.org/page/47223581,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 364
https://www.biodiversitylibrary.org/page/45542229,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 64
https://www.biodiversitylibrary.org/page/45542224,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/45542223,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 58
https://www.biodiversitylibrary.org/page/45542327,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 162
https://www.biodiversitylibrary.org/page/45542333,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 168
https://www.biodiversitylibrary.org/page/45542463,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 266
https://www.biodiversitylibrary.org/page/47020541,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 203
https://www.biodiversitylibrary.org/page/47021345,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1007
