﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62191937,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 11
https://www.biodiversitylibrary.org/page/62191943,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 17
https://www.biodiversitylibrary.org/page/62191946,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 20
https://www.biodiversitylibrary.org/page/62191947,Book,"The bats of Liberia : systematics, ecology and distribution  ","New York, N.Y",American Museum of Natural History,1995,"Koopman, Karl F.       ",no. 3148,English,Page 21
https://www.biodiversitylibrary.org/page/44817810,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 46
https://www.biodiversitylibrary.org/page/44817818,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 54
https://www.biodiversitylibrary.org/page/44817821,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 57
https://www.biodiversitylibrary.org/page/44817927,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 163
https://www.biodiversitylibrary.org/page/2301829,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 275
https://www.biodiversitylibrary.org/page/2301849,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 295
https://www.biodiversitylibrary.org/page/59845575,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 43
