﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29244087,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1883,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1883,German,Page 22
https://www.biodiversitylibrary.org/page/50090534,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50118075,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 128
https://www.biodiversitylibrary.org/page/62844099,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 167
https://www.biodiversitylibrary.org/page/50680460,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/2290154,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 90
https://www.biodiversitylibrary.org/page/49822406,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 7
https://www.biodiversitylibrary.org/page/39759061,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1907,"Harvard University.  Gray Herbarium.     ",no. 26-39 1903-11,English,Page 48
https://www.biodiversitylibrary.org/page/39054409,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 121
https://www.biodiversitylibrary.org/page/39054407,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 119
https://www.biodiversitylibrary.org/page/39081448,Journal,"The Fern gazette  ",[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 183
https://www.biodiversitylibrary.org/page/2639782,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 406
https://www.biodiversitylibrary.org/page/57844612,Book,"Flora of Chiapas  ","San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 185
https://www.biodiversitylibrary.org/page/2202453,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/3091179,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1907,"American Academy of Arts and Sciences.       ",v. 43 (1907-1908),English,Page 48
https://www.biodiversitylibrary.org/page/3091357,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1907,"American Academy of Arts and Sciences.       ",v. 43 (1907-1908),English,Page 49
https://www.biodiversitylibrary.org/page/4535288,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1907,"American Academy of Arts and Sciences.       ",v. 43 (1907-1908),English,Page 48
