﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035906,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/61374323,Book,"2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18123
https://www.biodiversitylibrary.org/page/61374324,Book,"2013 aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,Page 18124
https://www.biodiversitylibrary.org/page/9209019,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 275
https://www.biodiversitylibrary.org/page/28004941,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 252
https://www.biodiversitylibrary.org/page/28004947,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 258
https://www.biodiversitylibrary.org/page/28004948,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 259
https://www.biodiversitylibrary.org/page/28004951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 262
https://www.biodiversitylibrary.org/page/40891431,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 618
https://www.biodiversitylibrary.org/page/42097053,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097055,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097057,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097059,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/42097061,Book,"Aquatic surveys and re-assessment of sites within the Middle Powder River Watershed  ","Helena, Montana",Montana Natural Heritage Program,2012,"United States.  Bureau of Land Management.     ",2012,English,
https://www.biodiversitylibrary.org/page/57388313,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.3 (2005),Portugese,Page 475
https://www.biodiversitylibrary.org/page/57382973,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 384
https://www.biodiversitylibrary.org/page/57382980,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 391
https://www.biodiversitylibrary.org/page/57382981,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 392
https://www.biodiversitylibrary.org/page/57382982,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 393
https://www.biodiversitylibrary.org/page/63201509,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 4
https://www.biodiversitylibrary.org/page/63201390,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 49
https://www.biodiversitylibrary.org/page/63201486,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 145
https://www.biodiversitylibrary.org/page/50746530,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 73
https://www.biodiversitylibrary.org/page/58188527,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1976,"Saskatchewan Natural History Society.       ",34,English,Page 76
https://www.biodiversitylibrary.org/page/58194899,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1975,"Saskatchewan Natural History Society.       ",33,English,Page 212
https://www.biodiversitylibrary.org/page/58199038,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1970,"Saskatchewan Natural History Society.       ",28,English,Page 183
https://www.biodiversitylibrary.org/page/58199041,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1970,"Saskatchewan Natural History Society.       ",28,English,Page 186
