﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58371824,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 95
https://www.biodiversitylibrary.org/page/58372394,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 665
https://www.biodiversitylibrary.org/page/58372423,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 694
https://www.biodiversitylibrary.org/page/58371820,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 91
https://www.biodiversitylibrary.org/page/58371817,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 88
https://www.biodiversitylibrary.org/page/58371965,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 236
https://www.biodiversitylibrary.org/page/58372293,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 564
https://www.biodiversitylibrary.org/page/14901533,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 271
https://www.biodiversitylibrary.org/page/39385618,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1877,"Sociedad Científica Argentina       ",t.5 (1877-1878),Spanish,Page 148
https://www.biodiversitylibrary.org/page/8110517,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 452
https://www.biodiversitylibrary.org/page/7429731,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 938
https://www.biodiversitylibrary.org/page/7398838,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 830
https://www.biodiversitylibrary.org/page/28000072,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 797
https://www.biodiversitylibrary.org/page/16165500,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 968
https://www.biodiversitylibrary.org/page/40097606,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1998,"Smithsonian Institution       ",1998,English,Page 105
https://www.biodiversitylibrary.org/page/40096670,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1999,"Smithsonian Institution       ",1999,English,Page 161
https://www.biodiversitylibrary.org/page/40097968,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 169
https://www.biodiversitylibrary.org/page/56190587,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 140
https://www.biodiversitylibrary.org/page/58423656,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2008,"Museo civico di storia naturale di Milano.       ",v.149(2008),Italian,Page 150
https://www.biodiversitylibrary.org/page/62371802,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.4 (2005:Dec.),Undetermined,Page 178
https://www.biodiversitylibrary.org/page/61054750,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.48 (1986:Sep),English,Page 11
https://www.biodiversitylibrary.org/page/61054749,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.48 (1986:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/61063761,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 88
https://www.biodiversitylibrary.org/page/61063762,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1987,"Australian Systematic Botany Society       ",no.53 (1987:Dec),English,Page 89
https://www.biodiversitylibrary.org/page/61062908,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.58 (1989:Mar),English,Page 13
https://www.biodiversitylibrary.org/page/61062896,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.58 (1989:Mar),English,Page 1
https://www.biodiversitylibrary.org/page/61062899,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.58 (1989:Mar),English,Page 4
https://www.biodiversitylibrary.org/page/61062905,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.58 (1989:Mar),English,Page 10
https://www.biodiversitylibrary.org/page/61062904,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.58 (1989:Mar),English,Page 9
https://www.biodiversitylibrary.org/page/61062903,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.58 (1989:Mar),English,Page 8
https://www.biodiversitylibrary.org/page/61061444,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1989,"Australian Systematic Botany Society       ",no.59 (1989:Jun),English,Page 1
https://www.biodiversitylibrary.org/page/61160393,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2004,"Australian Systematic Botany Society       ",no.118 (2004:Mar),English,Page 17
https://www.biodiversitylibrary.org/page/61160213,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2006,"Australian Systematic Botany Society       ",no.129 (2006:Dec),English,Page 9
https://www.biodiversitylibrary.org/page/59892803,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,Page 185
https://www.biodiversitylibrary.org/page/59895407,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 495
https://www.biodiversitylibrary.org/page/59895408,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 496
https://www.biodiversitylibrary.org/page/52024314,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1975,"Cowan, Richard S.,      1921 -1997",no.1 (1975:May),,Page 2
https://www.biodiversitylibrary.org/page/52022691,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1991,"Cowan, Richard S.,      1921 -1997",no.33 (1991:May),,Page 11
https://www.biodiversitylibrary.org/page/52080601,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1992,"Cowan, Richard S.,      1921 -1997",no.35 (1992:May),,Page 5
https://www.biodiversitylibrary.org/page/52080636,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 16
https://www.biodiversitylibrary.org/page/52034587,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.43 (1996:May),,Page 3
https://www.biodiversitylibrary.org/page/52080696,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 12
https://www.biodiversitylibrary.org/page/52023028,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1997,"Cowan, Richard S.,      1921 -1997",no.45 (1997:Nov.),,Page 8
https://www.biodiversitylibrary.org/page/52023313,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1998,"Cowan, Richard S.,      1921 -1997",no.46 (1998:Nov.),,Page 15
https://www.biodiversitylibrary.org/page/52080677,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 17
https://www.biodiversitylibrary.org/page/52080680,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 20
https://www.biodiversitylibrary.org/page/52022940,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 42
https://www.biodiversitylibrary.org/page/52023143,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2003,"Cowan, Richard S.,      1921 -1997",no.50 (2003:Feb.),,Page 3
https://www.biodiversitylibrary.org/page/52023178,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2003,"Cowan, Richard S.,      1921 -1997",no.50 (2003:Feb.),,Page 38
https://www.biodiversitylibrary.org/page/52023145,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2003,"Cowan, Richard S.,      1921 -1997",no.50 (2003:Feb.),,Page 5
https://www.biodiversitylibrary.org/page/52023165,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2003,"Cowan, Richard S.,      1921 -1997",no.50 (2003:Feb.),,Page 25
https://www.biodiversitylibrary.org/page/52023197,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2004,"Cowan, Richard S.,      1921 -1997",no.51 (2004:Feb.),,Page 11
https://www.biodiversitylibrary.org/page/52023295,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 21
https://www.biodiversitylibrary.org/page/5135588,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 477
