﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62870052,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 131
https://www.biodiversitylibrary.org/page/34197671,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 592
https://www.biodiversitylibrary.org/page/34213083,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 640
https://www.biodiversitylibrary.org/page/32127518,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 200
https://www.biodiversitylibrary.org/page/10818947,Book,"Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt  ",Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 549
https://www.biodiversitylibrary.org/page/1782778,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 200
https://www.biodiversitylibrary.org/page/430791,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 200
https://www.biodiversitylibrary.org/page/10458175,Book,"Enumeratio plantarum sponte nascentium agro Montevidensi : cum synonimis selectis  ",Montevideo,"Sumptibus Societatis ""La Asociación Rural del Uruguay""",1873,"Gibert, Ernesto.       ",,Latin,Page 79
https://www.biodiversitylibrary.org/page/138752,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1869-1890,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.2",Latin,Page 257
https://www.biodiversitylibrary.org/page/42365240,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 168
https://www.biodiversitylibrary.org/page/14171337,Journal,"Monatsschrift für Kakteenkunde  ",Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 74
https://www.biodiversitylibrary.org/page/42525062,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 372
