﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194295,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 22
https://www.biodiversitylibrary.org/page/14194299,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 26
https://www.biodiversitylibrary.org/page/14448445,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 255
https://www.biodiversitylibrary.org/page/49413731,Book,"Boletim biológico  ",SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 234
https://www.biodiversitylibrary.org/page/12584729,Journal,"Bollettino della Società adriatica di scienze naturali in Trieste  ",Trieste,La Editoriale Libraria,1891,"Società adriatica di scienze naturali in Trieste.       ",v.13 (1891),Italian,Page 172
https://www.biodiversitylibrary.org/page/41686580,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.50 (1916),English,Page 247
https://www.biodiversitylibrary.org/page/25838332,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 207
https://www.biodiversitylibrary.org/page/25838308,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 183
https://www.biodiversitylibrary.org/page/14179293,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/14179315,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1910,,suppl.12 (1910),German,Page 336
