﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43254705,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1921,"American Society of Naturalists.       ",v.55=no.636-641 (1921),English,Page 361
https://www.biodiversitylibrary.org/page/43254692,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1921,"American Society of Naturalists.       ",v.55=no.636-641 (1921),English,Page 348
https://www.biodiversitylibrary.org/page/43254709,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1921,"American Society of Naturalists.       ",v.55=no.636-641 (1921),English,Page 365
https://www.biodiversitylibrary.org/page/1390462,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1390698,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/1499930,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1942,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 83 (1942),English,
https://www.biodiversitylibrary.org/page/39690473,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1943,"Washington Academy of Sciences (Washington, D.C.)       ",v.33 (1943),English,Page 220
https://www.biodiversitylibrary.org/page/54292313,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 245
https://www.biodiversitylibrary.org/page/54292315,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 247
https://www.biodiversitylibrary.org/page/4580795,Journal,"Tromsø museums aarsberetning for ...  ",Tromsø,[Tromsø museum],1901,"Tromsø museum.       ",1901-1913,Norwegian,Page 40
