﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33510752,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 48
https://www.biodiversitylibrary.org/page/42872375,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 208
https://www.biodiversitylibrary.org/page/56472609,Book,"British birds  ",Edinburgh,W.H. Lizars [etc.],1843,"Jardine, William,      1800 -1874",2,English,Page 80
https://www.biodiversitylibrary.org/page/39522842,Book,"Büffons Naturgeschichte der Vögel : aus dem Französischen, mit Anmerkungen und Zusätzen  ",Leipzig,bey Hermann Heinrich Holle,1781,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",T.5 (1781),German,Page 248
https://www.biodiversitylibrary.org/page/44324478,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.1-2 (1866),French,Page 325
https://www.biodiversitylibrary.org/page/52748167,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis  ",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",2,Latin,Page 831
https://www.biodiversitylibrary.org/page/25750209,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 2,Latin,Page 831
https://www.biodiversitylibrary.org/page/38962822,Book,"Deutsche Fauna, oder, Kurzgefasste Naturgeschichte der Thiere Deutschlands Erster Theil Saugthiere und Vögel",Frankfurt am Mayn,bey Varrentrapp und Wenner,1797,"Borkhausen, Moritz Balthasar,      1760 -1806",,German,Page 314
https://www.biodiversitylibrary.org/page/59158736,Book,"Dictionnaire raisonné, universel d'histoire naturelle : contenant l'histoire des animaux, des végétaux et des minéraux, et celle des corps célestes, des météores, & des autres principaux phénomenes de la nature : avec l'histoire des trois regnes, et le détail des usages de leurs productions dans la médecine, dans l'économie domestique et champêtre, et dans les arts et métiers : une table concordante des noms latins, et le renvoi aux objets mentionnés dans cet ouvrage  ",Lyon,Chez Bruyset ainé et ce,1800,"Valmont de Bomare,   M.  (Jacques Christophe), 1731 -1807",t.8 (1800),French,Page 374
https://www.biodiversitylibrary.org/page/40969342,Book,"A general history of birds  ",Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1822,"Latham, John,      1740 -1837",v.5 (1822),English,Page 36
https://www.biodiversitylibrary.org/page/33602328,Book,"A general history of birds  ",Winchester [England],"Printed by Jacob and Johnson, for the author : sold in London by G. and W.B. Whittaker ... [and 3 others]",1822,"Latham, John,      1740 -1837",v.5 (1822),English,Page 36
