﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139779,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 83
https://www.biodiversitylibrary.org/page/30301813,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1915,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 1 (1915),German,Page 82
https://www.biodiversitylibrary.org/page/30301822,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1915,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 1 (1915),German,Page 91
https://www.biodiversitylibrary.org/page/30301798,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1915,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 1 (1915),German,Page 67
https://www.biodiversitylibrary.org/page/42628564,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 319
https://www.biodiversitylibrary.org/page/17981729,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 199
https://www.biodiversitylibrary.org/page/17981826,Book,"American spiders  ",New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 284
https://www.biodiversitylibrary.org/page/50092409,Journal,"Anales de la Universidad de Chile  ",Santiago,,1908,"Universidad de Chile.       ",t.123(1908),Spanish,Page 7
https://www.biodiversitylibrary.org/page/34061115,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1882,"Musée royal d'histoire naturelle de Belgique.       ",t.10=ptie.1 (1882) [Texte],French,Page 147
https://www.biodiversitylibrary.org/page/30149644,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1890,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.30 (1890-1891),Italian,Page 139
