﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585426,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 633
https://www.biodiversitylibrary.org/page/39585503,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 710
https://www.biodiversitylibrary.org/page/43001635,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 428
https://www.biodiversitylibrary.org/page/19047228,Book,The book of the lily,London,J. Lane,1905,"Goldring, William.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/34158596,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 749
https://www.biodiversitylibrary.org/page/5852226,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1895,"Société des sciences naturelles de l'Ouest de la France.       ",t. 5 (1895),French,
https://www.biodiversitylibrary.org/page/40869222,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1890,"Royal Botanic Gardens, Kew.       ",1890,English,Page 30
https://www.biodiversitylibrary.org/page/30729403,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.91-100 (1906-1907),English,Page 244
https://www.biodiversitylibrary.org/page/5218032,Journal,Bulletin,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.91-101 (1906-1907),English,Page 244
https://www.biodiversitylibrary.org/page/38909613,Journal,The California horticulturist and floral magazine,"San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",4,English,Page 319
https://www.biodiversitylibrary.org/page/13678996,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 201
https://www.biodiversitylibrary.org/page/49419276,Collection,[Clibrans Ltd. materials],,,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",269,English,Page 95
https://www.biodiversitylibrary.org/page/49418643,Collection,[Clibrans Ltd. materials],,,1909,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",282,English,Page 100
https://www.biodiversitylibrary.org/page/49418935,Collection,[Clibrans Ltd. materials],,,1921,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",399,English,Page 54
https://www.biodiversitylibrary.org/page/18495296,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",4,English,Page 11
https://www.biodiversitylibrary.org/page/18495547,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",4,English,Page 232
https://www.biodiversitylibrary.org/page/23035278,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies from 1843 to 1892. In three parts","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 279
https://www.biodiversitylibrary.org/page/30917761,Book,"Contributions to horticultural literature; being a selection of articles written for gardening periodicals, and papers read before various societies, from 1843 to 1892","Waltham Cross, Herts",W. Paul & Son,1892,"Paul, William,      1822 -1905",,English,Page 279
https://www.biodiversitylibrary.org/page/63214904,Book,"Deutsche Dendrologie : kurze beschreibung der in deutschland im freien aushaltenden Nadel- und Laubholzgewächse zur schnellen und sicheren Bestimmung der Gattungen, der Arten und einiger wichtigeren Abarten und Formen",Stuttgart,Ferdinand Enke,1893,"Koehne, Emil,      1848 -1918",,German,Page 562
https://www.biodiversitylibrary.org/page/45238962,Book,"Ellwanger & Barry's catalogue of green-house and hot-house plants, select bedding plants, chrysanthemums, dahlias, &c","Rochester, N.Y",Ellwanger & Barry,1878,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1878,English,Page 23
https://www.biodiversitylibrary.org/page/17140957,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 382
https://www.biodiversitylibrary.org/page/20205802,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs, and trees for the open-air garden and their culture",London,J. Murray,1911,"Robinson, W.     (William), 1838 -1935",,English,Page 943
https://www.biodiversitylibrary.org/page/39072548,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 13
https://www.biodiversitylibrary.org/page/49908049,Journal,The floral world and garden guide,London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",n.s.:v. 8 (1873),English,Page 21
https://www.biodiversitylibrary.org/page/50360094,Book,"The flower garden: its design, formation, planting and management, including the description and cultivation of all hardy and half-hardy plants, trees and shrubs adapted for outdoor culture in the British Isles",London,W.H. & L. Collingridge,,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 432
https://www.biodiversitylibrary.org/page/43596595,Book,Flower grower's guide,London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.1 (1898),English,Page 108
https://www.biodiversitylibrary.org/page/20798939,Book,Flowering trees & shrubs,London,A.L. Humphreys,1905,"Hoare, Henry       ",,English,Page 41
https://www.biodiversitylibrary.org/page/20799028,Book,Flowering trees & shrubs,London,A.L. Humphreys,1905,"Hoare, Henry       ",,English,Page 120
https://www.biodiversitylibrary.org/page/20799037,Book,Flowering trees & shrubs,London,A.L. Humphreys,1905,"Hoare, Henry       ",,English,Page 129
https://www.biodiversitylibrary.org/page/63212195,Book,Flowering trees & shrubs,London,A.L. Humphreys,1902,"Hoare, Henry       ",,English,
https://www.biodiversitylibrary.org/page/63212127,Book,Flowering trees & shrubs,London,A.L. Humphreys,1902,"Hoare, Henry       ",,English,Page 41
https://www.biodiversitylibrary.org/page/63212056,Book,Flowering trees & shrubs,London,A.L. Humphreys,1902,"Hoare, Henry       ",,English,Page 120
https://www.biodiversitylibrary.org/page/63212215,Book,Flowering trees & shrubs,London,A.L. Humphreys,1902,"Hoare, Henry       ",,English,Page 129
https://www.biodiversitylibrary.org/page/25604316,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1874,,v.6 1874,English,
