﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/959015,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1914,"Charcot, Jean,      1867 -1936",Acariens[...]=[v.3]:[fasc.4],French,Page 12
https://www.biodiversitylibrary.org/page/48732556,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1992,"Bombay Natural History Society.       ",v.89 (1992),English,Page 108
https://www.biodiversitylibrary.org/page/48567689,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2000,"Bombay Natural History Society.       ",v.97 (2000),English,Page 255
https://www.biodiversitylibrary.org/page/50924510,Journal,"The naturalist  ",London,"Simpkin, Marshall",2011,"West-Riding Consolidated Naturalists' Society       ",v.136=no.1078 (2011),English,Page 178
https://www.biodiversitylibrary.org/page/55620261,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 312
https://www.biodiversitylibrary.org/page/55620267,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 318
https://www.biodiversitylibrary.org/page/55620248,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 299
https://www.biodiversitylibrary.org/page/55620260,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 311
https://www.biodiversitylibrary.org/page/62400597,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 12
https://www.biodiversitylibrary.org/page/51896875,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 426
