﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13956915,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 193
https://www.biodiversitylibrary.org/page/55055470,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 402
https://www.biodiversitylibrary.org/page/62809616,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 62
https://www.biodiversitylibrary.org/page/9186097,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1966,"Humbert, H.      1887 -1967",fam 185: Cucurbitacées,,Page 8
https://www.biodiversitylibrary.org/page/31458227,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 331
https://www.biodiversitylibrary.org/page/31189322,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 389
https://www.biodiversitylibrary.org/page/58086351,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 145
https://www.biodiversitylibrary.org/page/58086467,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 276
https://www.biodiversitylibrary.org/page/58086457,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 266
https://www.biodiversitylibrary.org/page/58086547,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,
https://www.biodiversitylibrary.org/page/58086442,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 251
https://www.biodiversitylibrary.org/page/58086415,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 224
https://www.biodiversitylibrary.org/page/58086539,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,
https://www.biodiversitylibrary.org/page/58086469,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 278
https://www.biodiversitylibrary.org/page/58086489,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 298
https://www.biodiversitylibrary.org/page/58086339,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 184
https://www.biodiversitylibrary.org/page/58086487,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 296
https://www.biodiversitylibrary.org/page/58086314,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 159
https://www.biodiversitylibrary.org/page/58086456,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 265
https://www.biodiversitylibrary.org/page/58086485,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 294
https://www.biodiversitylibrary.org/page/58086488,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 297
https://www.biodiversitylibrary.org/page/12869824,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 294
https://www.biodiversitylibrary.org/page/12869825,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 295
https://www.biodiversitylibrary.org/page/12869823,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 293
https://www.biodiversitylibrary.org/page/12869826,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1960,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.16(1960),French,Page 296
