﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9774347,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 88
https://www.biodiversitylibrary.org/page/16440831,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 65
https://www.biodiversitylibrary.org/page/37036691,Book,"Bemerkungen zu den ""Gramineae exsiccatae""",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 11
https://www.biodiversitylibrary.org/page/5184176,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,
https://www.biodiversitylibrary.org/page/5150576,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1915,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","14, 1915",Hungarian,Page 71
https://www.biodiversitylibrary.org/page/9251850,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 209
https://www.biodiversitylibrary.org/page/9251852,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 211
https://www.biodiversitylibrary.org/page/46112458,Book,"Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben termesztett és cserére szánt magy termések, spórák, gumók és hagymák jegyzéke = Delectus seminum : fructuum, sporarum, tuberum et bulborum anno ... collectorum : quae hortus botanicus reg. sc. Universitatis Hungaricae Petri Pazmanianae Budapestinensis pro mutua commutatione offert",A Budapesti,Kir. Magyar Pázmány Péter Tudomanyegyetemi Növénykertben,1940,"Pázmány Péter Tudomanyegyetemi.  Növénykert.      ","1925-1927, 1930, 1932, 1940",Undetermined,Page 5
https://www.biodiversitylibrary.org/page/12466224,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz",Stuttgart,E. Ulmer,1934,"Schröter, Carl,      1855 -1939",Bd.1 Abt.3,German,Page 1003
https://www.biodiversitylibrary.org/page/50309980,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 315
https://www.biodiversitylibrary.org/page/50310001,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1912,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 336
https://www.biodiversitylibrary.org/page/50343153,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,
https://www.biodiversitylibrary.org/page/50343401,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 236
https://www.biodiversitylibrary.org/page/50343422,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1913,"Degen, Árpád von,      1866 -1934",v.12-13 (1913-1914),Hungarian,Page 257
https://www.biodiversitylibrary.org/page/50344648,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page XVIII
https://www.biodiversitylibrary.org/page/50344733,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 83
https://www.biodiversitylibrary.org/page/50344820,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 168
