﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54413642,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 23
https://www.biodiversitylibrary.org/page/54475823,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 63
https://www.biodiversitylibrary.org/page/54475822,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 62
https://www.biodiversitylibrary.org/page/54475824,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 64
https://www.biodiversitylibrary.org/page/48590631,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 184
https://www.biodiversitylibrary.org/page/48590733,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/48701588,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 177
https://www.biodiversitylibrary.org/page/47655278,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/63365000,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",Index v.22 (2009),English,Page viii
https://www.biodiversitylibrary.org/page/58686704,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 105
https://www.biodiversitylibrary.org/page/58686707,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58134082,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 116
https://www.biodiversitylibrary.org/page/58138120,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 204
https://www.biodiversitylibrary.org/page/62250985,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 192
https://www.biodiversitylibrary.org/page/58419731,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 300
https://www.biodiversitylibrary.org/page/60520902,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 299
https://www.biodiversitylibrary.org/page/63089691,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1104 (2020),English,Page 113
https://www.biodiversitylibrary.org/page/49123568,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:nr.1 (2007),Dutch,Page 37
https://www.biodiversitylibrary.org/page/49121837,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.2 (2007),Dutch,
https://www.biodiversitylibrary.org/page/49121838,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2007,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.35:no.2 (2007),Dutch,
https://www.biodiversitylibrary.org/page/49125338,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:no.1 (2008),Dutch,Page 35
https://www.biodiversitylibrary.org/page/41266530,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 572
https://www.biodiversitylibrary.org/page/54165722,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.1(2005),English,Page 43
https://www.biodiversitylibrary.org/page/54165755,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2005,"Norfolk and Norwich Naturalists' Society.       ",v.39:pt.1(2005),English,Page 31
https://www.biodiversitylibrary.org/page/54316303,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 143
https://www.biodiversitylibrary.org/page/60253222,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2017,"Norfolk and Norwich Naturalists' Society.       ",v.49:pt.1(2016),English,Page 15
