﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6466973,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 36
https://www.biodiversitylibrary.org/page/4469614,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873,"Baillon, H.     (Henri), 1827 -1895",v. 11 (1873-1876),French,Page 36
https://www.biodiversitylibrary.org/page/39154001,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2645
https://www.biodiversitylibrary.org/page/12975307,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4,English,Page 2645
https://www.biodiversitylibrary.org/page/39585240,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 447
https://www.biodiversitylibrary.org/page/30403844,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.14 (1974),English,Page 539
https://www.biodiversitylibrary.org/page/25615267,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.41 1892,English,Page 525
https://www.biodiversitylibrary.org/page/47148513,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1884,,Jahrg.40 (1884),German,Page 284
https://www.biodiversitylibrary.org/page/19464976,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/20656006,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/29425548,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.5 (1838),French,
https://www.biodiversitylibrary.org/page/228056,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 307
https://www.biodiversitylibrary.org/page/228063,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 314
https://www.biodiversitylibrary.org/page/32082446,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 455
https://www.biodiversitylibrary.org/page/53330168,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 403
https://www.biodiversitylibrary.org/page/53329908,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1893,"Botanical Survey of India.       ",v.1 [1893],English,Page 149
https://www.biodiversitylibrary.org/page/52356186,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 130
https://www.biodiversitylibrary.org/page/127590,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 130
https://www.biodiversitylibrary.org/page/49675776,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1884,,Anne 1884,French,Page 28
https://www.biodiversitylibrary.org/page/49676370,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1884,,Anne 1884,French,Page 576
https://www.biodiversitylibrary.org/page/49599341,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1892,,Anne 1892,French,Page 222
https://www.biodiversitylibrary.org/page/49660611,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 393
https://www.biodiversitylibrary.org/page/49748995,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1910,,Anne 1910,French,Page 27
https://www.biodiversitylibrary.org/page/39149028,Book,"Synopsis der Viperiden : nebst Bemerkungen über die geographische Verbreitung dieser Giftschlangen-Familie  ",St.-Pétersbourg,Commissionnaires de l'Académie impériale des sciences,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",,German,Page 26
https://www.biodiversitylibrary.org/page/15326274,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1892,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.17 1892,German,Page 452
