﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995420,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 51
https://www.biodiversitylibrary.org/page/27995422,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 53
https://www.biodiversitylibrary.org/page/52456714,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1955,"Arnold Arboretum.       ",v.55 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/52463615,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1996,"Arnold Arboretum.       ",v.56 (1996-97),English,
https://www.biodiversitylibrary.org/page/45227599,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1891,"Société nationale d'acclimatation de France       ",t.38:2 (1891),French,Page 833
https://www.biodiversitylibrary.org/page/4746182,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1860,"Miquel, Friedrich Anton Wilhelm      1811 -1871",suppl. 1,Dutch,Page 498
https://www.biodiversitylibrary.org/page/31311986,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 408
https://www.biodiversitylibrary.org/page/43605388,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 104
https://www.biodiversitylibrary.org/page/43614118,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 19
https://www.biodiversitylibrary.org/page/43614167,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 68
https://www.biodiversitylibrary.org/page/43616476,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 257
https://www.biodiversitylibrary.org/page/43613481,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 188
https://www.biodiversitylibrary.org/page/43601907,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 157
https://www.biodiversitylibrary.org/page/21866225,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding  ",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 16
https://www.biodiversitylibrary.org/page/40397229,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,1992,"Field Museum of Natural History.       ",v.63:no.6 (1992:Nov.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/40397238,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,1992,"Field Museum of Natural History.       ",v.63:no.6 (1992:Nov.-Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/40397233,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,1992,"Field Museum of Natural History.       ",v.63:no.6 (1992:Nov.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/40406175,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,1995,"Field Museum of Natural History.       ",v.66:no.1 (1995:Jan.-Feb.),English,Page 3
https://www.biodiversitylibrary.org/page/40406133,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,1995,"Field Museum of Natural History.       ",v.66:no.6 (1995:Nov.-Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/4463848,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,1999,"Field Museum of Natural History.       ",v.70 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/4463847,Journal,"In the field : the bulletin of the Field Museum of Natural History  ","Chicago, IL",Field Museum of Natural History,1999,"Field Museum of Natural History.       ",v.70 (1999),English,Page 4
