﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204212,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 449
https://www.biodiversitylibrary.org/page/11204211,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 448
https://www.biodiversitylibrary.org/page/11204209,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 446
https://www.biodiversitylibrary.org/page/11204335,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 572
https://www.biodiversitylibrary.org/page/27911902,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 374
https://www.biodiversitylibrary.org/page/1547450,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 107
https://www.biodiversitylibrary.org/page/1547442,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 122 (1962),English,Page 99
https://www.biodiversitylibrary.org/page/5939194,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 449
https://www.biodiversitylibrary.org/page/5939319,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 574
https://www.biodiversitylibrary.org/page/5939193,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 448
https://www.biodiversitylibrary.org/page/7904319,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 154
https://www.biodiversitylibrary.org/page/7904156,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 14
https://www.biodiversitylibrary.org/page/32820031,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 27
https://www.biodiversitylibrary.org/page/32820051,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 47
https://www.biodiversitylibrary.org/page/32820091,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 87
https://www.biodiversitylibrary.org/page/32820046,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 42
https://www.biodiversitylibrary.org/page/32820045,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 41
https://www.biodiversitylibrary.org/page/32820044,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 40
https://www.biodiversitylibrary.org/page/32820058,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 54
https://www.biodiversitylibrary.org/page/32820053,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 49
https://www.biodiversitylibrary.org/page/3387340,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.2),English,Page 57
https://www.biodiversitylibrary.org/page/44567159,Book,"Marquesan insects  ","Honolulu, Hawaii",The Museum,1935,,no.2 (1935),English,Page 83
https://www.biodiversitylibrary.org/page/15652181,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1988,"California Academy of Sciences       ",no.13 (1988),English,Page 49
https://www.biodiversitylibrary.org/page/61264158,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1981,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 5
https://www.biodiversitylibrary.org/page/58223703,Book,"North American later Tertiary and Quaternary Bryozoa  ",Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 155
https://www.biodiversitylibrary.org/page/58223566,Book,"North American later Tertiary and Quaternary Bryozoa  ",Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 14
https://www.biodiversitylibrary.org/page/58223871,Book,"North American later Tertiary and Quaternary Bryozoa  ",Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 283
https://www.biodiversitylibrary.org/page/58223702,Book,"North American later Tertiary and Quaternary Bryozoa  ",Washington,Govt. Print. Off,1923,"Bassler, Ray S.     (Ray Smith), 1878 -1961",,English,Page 154
https://www.biodiversitylibrary.org/page/3558094,Book,"Papers in marine biology and oceanography  ",London,Pergamon Press,1955,,,English,Page 35
https://www.biodiversitylibrary.org/page/6023816,Book,"Point Lobos Reseerve; State Park, California  ",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/34592265,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 800
https://www.biodiversitylibrary.org/page/15657182,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1957,"California Academy of Sciences       ",ser.4:v.29 (1956-1960),English,Page 124
https://www.biodiversitylibrary.org/page/62993071,Book,Results of the Puritan-American Museum of Natural History Expedition to Western Mexico 13 Ascophoran Cheilostomata (Bryozoa) of the Gulf of California,"New York, N.Y",American Museum of Natural History,1961,"Soule, John D.       ",no. 2053,English,Page 43
