﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17390381,Book,1987 census of agriculture Volume 1 Geographic area series,"[Washington, D.C.]","For sale by Supt. of Docs., U.S. G.P.O",1989,"United States.  Bureau of the Census.     ",pt.3- Arizona,English,Page 193
https://www.biodiversitylibrary.org/page/31035881,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035886,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 249
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/31035888,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/31035889,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035911,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/31035740,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 103
https://www.biodiversitylibrary.org/page/31035892,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035763,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 126
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/31035732,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 95
https://www.biodiversitylibrary.org/page/31035761,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 124
https://www.biodiversitylibrary.org/page/31035720,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 83
https://www.biodiversitylibrary.org/page/31035877,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 240
https://www.biodiversitylibrary.org/page/31035903,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 266
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035896,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 259
https://www.biodiversitylibrary.org/page/29203967,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 666
https://www.biodiversitylibrary.org/page/29203969,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 668
https://www.biodiversitylibrary.org/page/29203972,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 671
https://www.biodiversitylibrary.org/page/29203968,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 667
https://www.biodiversitylibrary.org/page/29203963,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 662
https://www.biodiversitylibrary.org/page/29203970,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 669
https://www.biodiversitylibrary.org/page/29203978,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 677
https://www.biodiversitylibrary.org/page/29118824,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 249
https://www.biodiversitylibrary.org/page/29118827,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 252
https://www.biodiversitylibrary.org/page/29118829,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 254
