﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14104659,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 744
https://www.biodiversitylibrary.org/page/14104621,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 706
https://www.biodiversitylibrary.org/page/29546844,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 212
https://www.biodiversitylibrary.org/page/10282715,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 212
https://www.biodiversitylibrary.org/page/10912861,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1895,"Società entomologica italiana.       ",v.27 (1895-1896),Italian,Page 42
https://www.biodiversitylibrary.org/page/10438986,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.30 (1898-1899),Italian,Page 25
https://www.biodiversitylibrary.org/page/50579025,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 222
https://www.biodiversitylibrary.org/page/50578954,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1937,"Brooklyn Entomological Society       ",new ser.:v.32-33 (1937-1938),English,Page 153
https://www.biodiversitylibrary.org/page/7215978,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45 (1882),German,Page 140
https://www.biodiversitylibrary.org/page/7215987,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45 (1882),German,Page 160
https://www.biodiversitylibrary.org/page/33102790,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 124
https://www.biodiversitylibrary.org/page/9449577,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 53
https://www.biodiversitylibrary.org/page/33923946,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 53
https://www.biodiversitylibrary.org/page/17785923,Book,"Diptera Brachycera  ",London,"Taylor and Francis; [etc., etc.]",1920,"Brunetti, E.     (Enrico), 1862 -1927",Diptera [v.2]=v.1 (1920),English,Page 53
https://www.biodiversitylibrary.org/page/8698146,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 449
https://www.biodiversitylibrary.org/page/8698193,Book,"Diptera neerlandica, de tweevleugelige insecten van Nederland  ",sGravenhage,M. Nijhoff,1877,"Wulp, F. M. van der,     (Frederick Maurits) 1818 -1899",,Dutch,Page 496
