﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33155564,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 103
https://www.biodiversitylibrary.org/page/33155805,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,
https://www.biodiversitylibrary.org/page/33078725,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 321
https://www.biodiversitylibrary.org/page/35660950,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 253
https://www.biodiversitylibrary.org/page/32061068,Book,"Annulata örstediana : [and a collection of articles extracted from various publications]  ",[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 21
https://www.biodiversitylibrary.org/page/13286540,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1880,,bd. 17 (1880),German,Page 248
https://www.biodiversitylibrary.org/page/44341414,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 15
https://www.biodiversitylibrary.org/page/7870810,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 106
https://www.biodiversitylibrary.org/page/46547095,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1879,"Herrick, Francis Hobart,      1858 -1940",Bd.57 (1879),German,Page 224
https://www.biodiversitylibrary.org/page/11562761,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 607
https://www.biodiversitylibrary.org/page/11562822,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 668
https://www.biodiversitylibrary.org/page/42313573,Journal,"Mémoires de la Société géologique de France  ",Paris,F.-G. Levrault,1877,"Société géologique de France.       ",3.ser.:t.1 (1877-1880),French,
https://www.biodiversitylibrary.org/page/58949848,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 258
https://www.biodiversitylibrary.org/page/38671825,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche  ",Bologna,,1893,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.5:t.3 (1893),,Page 361
https://www.biodiversitylibrary.org/page/62569321,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 444
https://www.biodiversitylibrary.org/page/58499235,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 231
https://www.biodiversitylibrary.org/page/8725891,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 231
https://www.biodiversitylibrary.org/page/61906274,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 435
https://www.biodiversitylibrary.org/page/61905893,Book,"Polychaetes & allies : the southern synthesis  ",Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 2
https://www.biodiversitylibrary.org/page/34573998,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 178
https://www.biodiversitylibrary.org/page/34574001,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 181
