﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4053625,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1887,,Jahrg.12=n.F. Bd.2 (1887),German,Page 77
https://www.biodiversitylibrary.org/page/4073430,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1899,,Jahrg.24=n.F. Bd.14 (1899),German,Page 14
https://www.biodiversitylibrary.org/page/4074113,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1905,,Jahrg.30=n.F. Bd.20 (1905),German,Page 32
https://www.biodiversitylibrary.org/page/16256197,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1886,,v. 7 (1886),English,Page 210
https://www.biodiversitylibrary.org/page/5586786,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1912,"Station biologique d'Overmeire.       ",t. 5 (1912),French,Page 201
https://www.biodiversitylibrary.org/page/35466684,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 244
https://www.biodiversitylibrary.org/page/35466442,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 40
https://www.biodiversitylibrary.org/page/15619023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 110
https://www.biodiversitylibrary.org/page/15619029,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 116
https://www.biodiversitylibrary.org/page/15619024,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 111
https://www.biodiversitylibrary.org/page/15619416,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 503
https://www.biodiversitylibrary.org/page/15619036,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 123
https://www.biodiversitylibrary.org/page/15619031,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 118
https://www.biodiversitylibrary.org/page/15618913,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page viii
https://www.biodiversitylibrary.org/page/27658814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 209
https://www.biodiversitylibrary.org/page/5921788,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 185
https://www.biodiversitylibrary.org/page/7924449,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1,English,Page 483
https://www.biodiversitylibrary.org/page/8887257,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1,English,Page 483
