﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7818073,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 51
https://www.biodiversitylibrary.org/page/2260391,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 421
https://www.biodiversitylibrary.org/page/4144512,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 728
https://www.biodiversitylibrary.org/page/10937411,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 26
https://www.biodiversitylibrary.org/page/63089349,Journal,"The naturalist  ",London,"Simpkin, Marshall",2020,"West-Riding Consolidated Naturalists' Society       ",v.145=no.1105 (2020),English,Page 222
https://www.biodiversitylibrary.org/page/11003668,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2178
https://www.biodiversitylibrary.org/page/16261665,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1967,"Entomological Society of Washington       ",v.69-70 (1967-1968),English,Page 58
https://www.biodiversitylibrary.org/page/14740718,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1878,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.4:Heft.3-4 (1878-1880),German,Page 200
https://www.biodiversitylibrary.org/page/29724466,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1980,"Zoologische Staatssammlung München.       ",no. 1-4 (1978-80),German,Page 93
https://www.biodiversitylibrary.org/page/28239629,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,131,"Nederlandse Entomologische Vereniging       ",d.131 (1988),Multiple,Page 105
https://www.biodiversitylibrary.org/page/60191128,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.28 (1871),German,Page 82
