﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49034112,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 237
https://www.biodiversitylibrary.org/page/49033972,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1936,"Société Linnéenne de Bordeaux.       ",t.88 (1936),French,Page 97
https://www.biodiversitylibrary.org/page/43698645,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 11
https://www.biodiversitylibrary.org/page/52158754,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1935,"Muséum national d'histoire naturelle (France)       ",ser.2:t.7 (1935),French,Page 30
https://www.biodiversitylibrary.org/page/40881024,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 174
https://www.biodiversitylibrary.org/page/40880981,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1978,"British Museum (Natural History)       ",v.6 (1978-1979),English,Page 131
https://www.biodiversitylibrary.org/page/60564397,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.4 (1993),Multiple,p. 185
https://www.biodiversitylibrary.org/page/54715881,Journal,"Procès-verbaux  ",Bordeaux,,1933,"Société Linnéenne de Bordeaux.       ",t.85-88 (1933-1936),French,Page 237
https://www.biodiversitylibrary.org/page/54716295,Journal,"Procès-verbaux  ",Bordeaux,,1933,"Société Linnéenne de Bordeaux.       ",t.85-88 (1933-1936),French,Page 97
https://www.biodiversitylibrary.org/page/59879150,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1938,"Muséum national d'histoire naturelle (France)       ",t.11:no.1-no.2 (1938),French,p. 232
https://www.biodiversitylibrary.org/page/33259097,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Supplement V Da-Di","Königstein, Germany",Koeltz Scientific Books,1998,"Mennega, E. A.       ",Suppl. V (1998) [Authors Da-Di],English,Page 51
