﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46953228,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 171
https://www.biodiversitylibrary.org/page/51175445,Book,"The Generic names of moths of the world Vol. 3 Geometroidea: Apoprogonidae, Axiidae, Callidulidae, Cyclidiidae, Drepanidae, Epicopeiidae, Epiplemidae, Geometridae, Pterothysanidae, Sematuridae, Thyatiridae, Uraniidae",London,BM(NH),1979,"Fletcher, David Stephen       ",v.3(1979),English,Page 42
https://www.biodiversitylibrary.org/page/60490816,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.10 (1913-1922),English,Page 148
https://www.biodiversitylibrary.org/page/36831669,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 29
https://www.biodiversitylibrary.org/page/41361524,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.16:no.1-4 (1993),German,Page 26
https://www.biodiversitylibrary.org/page/41361522,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.16:no.1-4 (1993),German,Page 28
https://www.biodiversitylibrary.org/page/41361518,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.16:no.1-4 (1993),German,Page 32
https://www.biodiversitylibrary.org/page/41361523,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.16:no.1-4 (1993),German,Page 27
https://www.biodiversitylibrary.org/page/3859366,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1895,"British Museum (Natural History)       ",v. 2 (1895),English,Page 91
https://www.biodiversitylibrary.org/page/31596700,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1916,"Zoological Society of London.       ",1916:pt.1-2 [pp.1-448],English,Page xiv
https://www.biodiversitylibrary.org/page/31596872,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1916,"Zoological Society of London.       ",1916:pt.1-2 [pp.1-448],English,Page 148
https://www.biodiversitylibrary.org/page/31596870,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1916,"Zoological Society of London.       ",1916:pt.1-2 [pp.1-448],English,Page 146
https://www.biodiversitylibrary.org/page/42604028,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 96
