﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61077850,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.67 (1991:Jun),English,Page 23
https://www.biodiversitylibrary.org/page/61077848,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1991,"Australian Systematic Botany Society       ",no.67 (1991:Jun),English,Page 25
https://www.biodiversitylibrary.org/page/61078745,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.70 (1992:Mar),English,Page 18
https://www.biodiversitylibrary.org/page/61161324,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.115 (2003:Jun),English,Page 10
https://www.biodiversitylibrary.org/page/28628375,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 73
https://www.biodiversitylibrary.org/page/61121342,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021:Casuarinaceae,Spanish,Page 2
https://www.biodiversitylibrary.org/page/61121347,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021:Casuarinaceae,Spanish,Page 7
https://www.biodiversitylibrary.org/page/42394775,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 66
https://www.biodiversitylibrary.org/page/42395060,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 351
https://www.biodiversitylibrary.org/page/62628048,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 66
https://www.biodiversitylibrary.org/page/57809806,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,
https://www.biodiversitylibrary.org/page/57809808,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 133
https://www.biodiversitylibrary.org/page/57809809,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 134
https://www.biodiversitylibrary.org/page/57809810,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 135
https://www.biodiversitylibrary.org/page/57809812,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,Page 137
https://www.biodiversitylibrary.org/page/57809971,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.2 (1988),English,
https://www.biodiversitylibrary.org/page/60677646,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1986,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,
https://www.biodiversitylibrary.org/page/60677698,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 133
https://www.biodiversitylibrary.org/page/60677699,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 134
https://www.biodiversitylibrary.org/page/60677700,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 135
https://www.biodiversitylibrary.org/page/60677702,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1988,"National Herbarium of New South Wales,       ",v.3:no.1-4 (1986-1990),English,Page 137
https://www.biodiversitylibrary.org/page/57915125,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.6:no.4 (1996:March),English,Page 509
https://www.biodiversitylibrary.org/page/57913189,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 429
https://www.biodiversitylibrary.org/page/57913179,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2000,"National Herbarium of New South Wales,       ",v.8:n.4 (2000:Jul),English,Page 439
https://www.biodiversitylibrary.org/page/59184408,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1991,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 189
https://www.biodiversitylibrary.org/page/59184412,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1991,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 193
