﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44834586,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 126
https://www.biodiversitylibrary.org/page/12874649,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 247
https://www.biodiversitylibrary.org/page/43625508,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 45
https://www.biodiversitylibrary.org/page/43625512,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 49
https://www.biodiversitylibrary.org/page/36831746,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 64
https://www.biodiversitylibrary.org/page/62608574,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 390
https://www.biodiversitylibrary.org/page/43295229,Journal,"Ruwenzori expedition, 1934-5 ...  ",London,Printed by order of the Trustees of the British Museum,1953,"British Museum (Natural History)       ",v.III: no.11-13(1953),English,Page 168
https://www.biodiversitylibrary.org/page/15208661,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,
https://www.biodiversitylibrary.org/page/15209087,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 400
https://www.biodiversitylibrary.org/page/15209088,Journal,"Svensk botanisk tidskrift  ",Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 401
https://www.biodiversitylibrary.org/page/47557533,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 123
