﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36228878,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 68
https://www.biodiversitylibrary.org/page/54324316,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,17
https://www.biodiversitylibrary.org/page/54324731,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324734,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54176757,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 10
https://www.biodiversitylibrary.org/page/26576651,Book,"Bibliographical catalogue of the described tranformations of North American Lepidoptera  ",Washington,G.P.O,1889,"Edwards, Henry,      1827 -1891",,English,
https://www.biodiversitylibrary.org/page/15679785,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/50734696,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 7
https://www.biodiversitylibrary.org/page/568966,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 193
https://www.biodiversitylibrary.org/page/589940,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 678
https://www.biodiversitylibrary.org/page/49642954,Journal,"Bulletin of the British Columbia Entomological Society  ",Vancouver,,1906,"British Columbia Entomological Society.       ",No.2 (1906).,English,Page 2
https://www.biodiversitylibrary.org/page/2330408,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1981,"British Museum (Natural History)       ",v.43 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/50582187,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 254
https://www.biodiversitylibrary.org/page/50582185,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1939,"Brooklyn Entomological Society       ",new ser.:v.34-35 (1939-1940),English,Page 252
https://www.biodiversitylibrary.org/page/7501632,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.35 (1889),English,Page 22
https://www.biodiversitylibrary.org/page/52477838,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ","Garden City, N.Y","Doubleday, Page",1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 156
https://www.biodiversitylibrary.org/page/45399153,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday & McClure,1899,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/26682269,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",Toronto,W. Briggs,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/45399159,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday & McClure,1899,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 156
https://www.biodiversitylibrary.org/page/21686058,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday,1902,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 154
https://www.biodiversitylibrary.org/page/52477832,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ","Garden City, N.Y","Doubleday, Page",1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/21686054,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday,1902,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/21686052,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday,1902,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 152
https://www.biodiversitylibrary.org/page/57905258,Book,"The butterfly book : a popular guide to a knowledge of the butterflies of North America  ",Toronto,W. Briggs,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 156
https://www.biodiversitylibrary.org/page/1184911,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America  ",New York,Doubleday & McClure Co,1898,"Holland, W. J.     (William Jacob), 1848 -1932",,English,
https://www.biodiversitylibrary.org/page/4428441,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America. With 48 plates in color-photography, reproductions of butterflies in the author's collection, and many text illustrations presenting most of the species found in the United States  ","Garden City, N.Y","Doubleday, Page",1922,"Holland, W. J.     (William Jacob), 1848 -1932",[Lacks:pg.308-309],English,Page 156
https://www.biodiversitylibrary.org/page/10081194,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America  ",New York,"Doubleday, Page & Co",1904,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 16
