﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572710,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/33988794,Book,"The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants)  ",City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 123
https://www.biodiversitylibrary.org/page/36896264,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.33=no.97-99 (1862),English,Page 241
https://www.biodiversitylibrary.org/page/40841220,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 93
https://www.biodiversitylibrary.org/page/8806377,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 449
https://www.biodiversitylibrary.org/page/8877937,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 449
https://www.biodiversitylibrary.org/page/12695082,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 213
https://www.biodiversitylibrary.org/page/28138259,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 173
https://www.biodiversitylibrary.org/page/41812294,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1911,"Nihon Shokubutsu Gakkai.       ",v.25 (1911),English,Page 222
https://www.biodiversitylibrary.org/page/42968035,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.2(1882),German,Page 261
https://www.biodiversitylibrary.org/page/42963896,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 390
https://www.biodiversitylibrary.org/page/194947,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 261
https://www.biodiversitylibrary.org/page/5183715,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 261
https://www.biodiversitylibrary.org/page/204220,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 390
https://www.biodiversitylibrary.org/page/6950182,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 911
https://www.biodiversitylibrary.org/page/34187975,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 441
https://www.biodiversitylibrary.org/page/19069318,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 441
https://www.biodiversitylibrary.org/page/23115706,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 441
https://www.biodiversitylibrary.org/page/21279929,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 441
https://www.biodiversitylibrary.org/page/7353467,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 351
https://www.biodiversitylibrary.org/page/7353456,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 340
https://www.biodiversitylibrary.org/page/7353446,Book,"Botany of Yakutat Bay, Alaska  ",Washington,GPO,1895,"Funston, Frederick,      1865 -1917",,English,Page 328
https://www.biodiversitylibrary.org/page/37147440,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 694
https://www.biodiversitylibrary.org/page/37147441,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 695
https://www.biodiversitylibrary.org/page/62653552,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 342
https://www.biodiversitylibrary.org/page/62653211,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 57
https://www.biodiversitylibrary.org/page/44327783,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 560
https://www.biodiversitylibrary.org/page/41341202,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.2-4 (1867) [Imperfect],French,Page 560
https://www.biodiversitylibrary.org/page/44515955,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 204
https://www.biodiversitylibrary.org/page/5895435,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 184
https://www.biodiversitylibrary.org/page/653791,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 183
https://www.biodiversitylibrary.org/page/653866,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 243
https://www.biodiversitylibrary.org/page/31549917,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 817
https://www.biodiversitylibrary.org/page/31574394,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1881,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 6
https://www.biodiversitylibrary.org/page/28088654,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1950,"Ottawa Field-Naturalists' Club       ",v.64 (1950),English,Page 45
https://www.biodiversitylibrary.org/page/28059608,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1968,"Ottawa Field-Naturalists' Club       ",v.82 (1968),English,Page 273
