﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27762896,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 407
https://www.biodiversitylibrary.org/page/27762897,Journal,The American journal of science and arts,New-Haven,S. Converse,1849,"Silliman, Benjamin,      1779 -1864",ser.2:v.7=no.19-21 (1849),English,Page 408
https://www.biodiversitylibrary.org/page/29983962,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 202
https://www.biodiversitylibrary.org/page/3346934,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 470
https://www.biodiversitylibrary.org/page/3346937,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 473
https://www.biodiversitylibrary.org/page/1156809,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 55
https://www.biodiversitylibrary.org/page/2722022,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 55
https://www.biodiversitylibrary.org/page/37274140,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274141,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951607,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 55
https://www.biodiversitylibrary.org/page/19861116,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 54
https://www.biodiversitylibrary.org/page/19861117,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 55
https://www.biodiversitylibrary.org/page/33806040,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 531
https://www.biodiversitylibrary.org/page/8167490,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.76 (1898),German,Page 376
https://www.biodiversitylibrary.org/page/63280489,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 53
https://www.biodiversitylibrary.org/page/13026892,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 76
https://www.biodiversitylibrary.org/page/40456354,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1944,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 165
https://www.biodiversitylibrary.org/page/5253164,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 10
https://www.biodiversitylibrary.org/page/5394441,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1921,"New York Botanical Garden       ",v.10 (1921-1923),English,
https://www.biodiversitylibrary.org/page/365841,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 406
https://www.biodiversitylibrary.org/page/388249,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 363
https://www.biodiversitylibrary.org/page/388294,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 408
https://www.biodiversitylibrary.org/page/2706809,Book,Cyperaceae,Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 121
https://www.biodiversitylibrary.org/page/2706810,Book,Cyperaceae,Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 122
https://www.biodiversitylibrary.org/page/2376433,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 170
https://www.biodiversitylibrary.org/page/2376431,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 172
https://www.biodiversitylibrary.org/page/7551543,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 31
https://www.biodiversitylibrary.org/page/7551542,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 32
https://www.biodiversitylibrary.org/page/18415271,Book,Flora of the Florida keys; being descriptions of the see-plants growing naturally on the islands of the Florida reef from Virginia key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 25
https://www.biodiversitylibrary.org/page/18439508,Book,Flora of the Florida Keys : being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,J.K. Small,1913,"Small, John Kunkel,      1869 -1938",,English,Page 25
https://www.biodiversitylibrary.org/page/7416551,Book,Flora of the Florida Keys; being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 25
https://www.biodiversitylibrary.org/page/377080,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 193
https://www.biodiversitylibrary.org/page/17563930,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 528
https://www.biodiversitylibrary.org/page/7388604,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 528
https://www.biodiversitylibrary.org/page/7408426,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 556
https://www.biodiversitylibrary.org/page/7413382,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 528
https://www.biodiversitylibrary.org/page/37745924,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,
