﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27478049,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1890,"Universität Graz.  Zoologische Institut.     ",4.Bd. (1890-1891),German,Page 7
https://www.biodiversitylibrary.org/page/6081288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 465
https://www.biodiversitylibrary.org/page/6081289,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 466
https://www.biodiversitylibrary.org/page/6321983,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 641
https://www.biodiversitylibrary.org/page/14113549,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 26
https://www.biodiversitylibrary.org/page/14379058,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/14438976,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/6406354,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1907,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,
https://www.biodiversitylibrary.org/page/15723087,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 102
https://www.biodiversitylibrary.org/page/15723086,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1874,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 101
https://www.biodiversitylibrary.org/page/58722928,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1876,"Société vaudoise des sciences naturelles.       ",v.14=no.75-77 (1876-1877),French,Page 252
https://www.biodiversitylibrary.org/page/55868929,Journal,"Bulletin scientifique du Département du Nord et des pays voisins  ",Lille,Impr. de Six-Horemans,1879,,t.11(1879),French,Page 336
https://www.biodiversitylibrary.org/page/55829817,Journal,"Bulletin scientifique, historique et littéraire du Département du Nord et des pays voisins  ",S.l,s.n,1869,,t.1-2(1869-1870),French,Page 297
https://www.biodiversitylibrary.org/page/5703462,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 125
https://www.biodiversitylibrary.org/page/5703512,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,
https://www.biodiversitylibrary.org/page/5703357,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 117
https://www.biodiversitylibrary.org/page/5703508,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 130
https://www.biodiversitylibrary.org/page/5703526,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 133
https://www.biodiversitylibrary.org/page/5703379,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 87
https://www.biodiversitylibrary.org/page/5703445,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 124
https://www.biodiversitylibrary.org/page/5703465,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1870,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.30 (1870),French,Page 128
