﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2331307,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 36
https://www.biodiversitylibrary.org/page/22068545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 36
https://www.biodiversitylibrary.org/page/22068546,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 37
https://www.biodiversitylibrary.org/page/44258544,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 354
https://www.biodiversitylibrary.org/page/44265698,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 506
https://www.biodiversitylibrary.org/page/52826611,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4928
https://www.biodiversitylibrary.org/page/52867153,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6544
https://www.biodiversitylibrary.org/page/58117697,Book,"The birds of North and Middle America: a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America : from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos archipelagos",Washington,Government Printing Office,1901,"Ridgway, Robert,      1850 -1929",,English,Page 452
https://www.biodiversitylibrary.org/page/37658754,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/37658936,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/8449068,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,Page 200
https://www.biodiversitylibrary.org/page/8449250,Book,The birds of the Japanese Empire,London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,Page 382
https://www.biodiversitylibrary.org/page/7685789,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 49
https://www.biodiversitylibrary.org/page/7686081,Journal,Bulletin,Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 553
https://www.biodiversitylibrary.org/page/7888199,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 248
https://www.biodiversitylibrary.org/page/40512710,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1931,"British Ornithologists' Club.       ",v.51=no.344-352 (1930-1931),English,Page 81
https://www.biodiversitylibrary.org/page/4332621,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.74 (1932-1933),English,Page 117
https://www.biodiversitylibrary.org/page/7732314,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1950,"United States National Museum       ",no.50:pt.11 (1950),English,Page 452
https://www.biodiversitylibrary.org/page/8307803,Book,Catalogue of the Birds in the British Museum,London,,1874,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 1 (1874),English,Page 267
https://www.biodiversitylibrary.org/page/13500222,Book,Catalogue of the birds in the Museum Asiatic Society,Calcutta,J. Thomas,1849,"Blyth, Edward,      1810 -1873",,English,Page 24
https://www.biodiversitylibrary.org/page/47310481,Book,A catalogue of the birds in the Museum of the Honorable East India Company,London,,1854,"East India Company.  Museum.     ",v.1 (1854),English,Page 381
https://www.biodiversitylibrary.org/page/23852814,Book,Catalogue of the specimens and drawings of mammalia and birds of Nepal and Thibet,London,By order of the Trustees,1846,"British Museum (Natural History)       ",,English,Page 41
https://www.biodiversitylibrary.org/page/38684042,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 187
https://www.biodiversitylibrary.org/page/9163791,Book,"The fauna of British India, including Ceylon and Burma. Birds",London,"Taylor and Francis; [etc., etc.]",1895,"Oates, Eugene William,      1845 -1911",Birds v.3 (1st ed.) (1895),English,Page 352
https://www.biodiversitylibrary.org/page/20629962,Book,"The fauna of British India, including Ceylon and Burma. Birds",London,"Taylor and Francis; [etc., etc.]",1895,"Oates, Eugene William,      1845 -1911",Birds v.3 (1st ed.) (1895),English,Page 352
https://www.biodiversitylibrary.org/page/58100650,Journal,Forktail,Oxford,,2014,"Oriental Bird Club.       ",No.30(2014),English,Page 54
https://www.biodiversitylibrary.org/page/40011916,Book,"The genera of birds : comprising their generic characters, a notice of the habits of each genus, and an extensive list of species referred to their several genera",London,"Longman, Brown, Green, and Longmans",1844,"Gray, George Robert,      1808 -1872",v.1 (1844-1849),English,Page 14
https://www.biodiversitylibrary.org/page/8992845,Book,A hand-list of genera and species of birds of the Indian empire,Bombay,Printed by order of the committee of the Bombay Natural History Society,1923,"Bombay Natural History Society.       ",,English,Page 172
https://www.biodiversitylibrary.org/page/21416061,Book,A hand-list of the birds of Japan,[Tokyo],,1908,"Ogawa, Minori.       ",,English,Page 354
https://www.biodiversitylibrary.org/page/51399819,Book,"A handlist of Malaysian birds : a systematic list of the birds of the Malay Peninsula, Sumatra, Borneo and Java, including the adjacent small islands",Singapore,Printed at the Govt. Print. Off,1935,"Chasen, Frederick N.     (Frederick Nutter), 1896 -1942",,English,Page 361
https://www.biodiversitylibrary.org/page/54847933,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1863,"British Ornithologists' Union       ",v.5=no.17-20 (1863),English,Page 17
https://www.biodiversitylibrary.org/page/8611020,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1863,"British Ornithologists' Union       ",v.5=no.17-20 (1863) [Lacks:Pl.IV],English,Page 17
https://www.biodiversitylibrary.org/page/8801966,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1877,"British Ornithologists' Union       ",ser.4:v.1=no.1-4 (1877) [Lacks:Pl.IX],English,Page 432
https://www.biodiversitylibrary.org/page/16282969,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1894,"British Ornithologists' Union       ",ser.6:v.6=no.21-24;Index v.1-6 (1889-1894),English,Page 289
https://www.biodiversitylibrary.org/page/26480727,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1920,"British Ornithologists' Union       ",ser.11:v.2=no.[5-8] (1920),English,Page 743
https://www.biodiversitylibrary.org/page/40129046,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.19 (1850),English,Page 333
https://www.biodiversitylibrary.org/page/40129047,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.19 (1850),English,Page 334
https://www.biodiversitylibrary.org/page/52170161,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1922,"Bombay Natural History Society.       ",v.28:pt.3-4 (1922),English,Page 585
https://www.biodiversitylibrary.org/page/48294923,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,
https://www.biodiversitylibrary.org/page/48295254,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1943,"Bombay Natural History Society.       ",v.44 (1943-1944),English,Page 583
https://www.biodiversitylibrary.org/page/59110062,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,
https://www.biodiversitylibrary.org/page/59110140,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 127
https://www.biodiversitylibrary.org/page/59110277,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2012,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 6
