﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47552813,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 347
https://www.biodiversitylibrary.org/page/33880947,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 391
https://www.biodiversitylibrary.org/page/29859866,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 420
https://www.biodiversitylibrary.org/page/34498168,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 410
https://www.biodiversitylibrary.org/page/34497890,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 132
https://www.biodiversitylibrary.org/page/45630612,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 297
https://www.biodiversitylibrary.org/page/14441226,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 198
https://www.biodiversitylibrary.org/page/39452280,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 170
https://www.biodiversitylibrary.org/page/29829057,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829206,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 171
https://www.biodiversitylibrary.org/page/48860826,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 42
https://www.biodiversitylibrary.org/page/48860827,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.1 (2004),English,Page 41
https://www.biodiversitylibrary.org/page/47655277,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/62614413,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 51
https://www.biodiversitylibrary.org/page/48927518,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 88
https://www.biodiversitylibrary.org/page/4241845,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1881,"Société entomologique de France.       ",v.3 (1881-1884),French,Page 226
https://www.biodiversitylibrary.org/page/58628535,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 484
https://www.biodiversitylibrary.org/page/10032649,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1916,,Jahrg.32-34 [Lacks 32:no.12] (1915-1917),German,Page 58
https://www.biodiversitylibrary.org/page/30002713,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1968,"Tutt, James William,      1858 -1911",v.80 (1968),English,Page 319
https://www.biodiversitylibrary.org/page/29829861,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,
https://www.biodiversitylibrary.org/page/29829747,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page ii
https://www.biodiversitylibrary.org/page/29829843,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 136
https://www.biodiversitylibrary.org/page/46760784,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 62
https://www.biodiversitylibrary.org/page/46761118,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page xxi
https://www.biodiversitylibrary.org/page/46760927,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 148
https://www.biodiversitylibrary.org/page/46760933,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,
https://www.biodiversitylibrary.org/page/46761101,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page iv
https://www.biodiversitylibrary.org/page/46760881,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,
https://www.biodiversitylibrary.org/page/46761164,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 38
https://www.biodiversitylibrary.org/page/46761446,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page v
https://www.biodiversitylibrary.org/page/46761128,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,
https://www.biodiversitylibrary.org/page/46761461,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page xx
https://www.biodiversitylibrary.org/page/6580054,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1880,,v.11-13 (1880-1883),French,Page 124
https://www.biodiversitylibrary.org/page/13983556,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 725
https://www.biodiversitylibrary.org/page/13085004,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1902,"Union entomologique.       ",v.10:no.1-12 (1902),French,Page 39
https://www.biodiversitylibrary.org/page/14568042,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 56
https://www.biodiversitylibrary.org/page/14568410,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 94
https://www.biodiversitylibrary.org/page/29831018,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 5
https://www.biodiversitylibrary.org/page/33011679,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 75
https://www.biodiversitylibrary.org/page/42185493,Book,"Die Thiere Andalusiens nach dem Resultate einer Reise zusammengestellt, nebst den Beschreibungen von 249 neuen oder bis jetzt noch unbeschriebenen Gattungen und Arten  ",Erlangen,T. Blaesing,1856,"Rosenhauer, Wilhelm Gottlob.       ",,German,Page 106
