﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831146,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 455
https://www.biodiversitylibrary.org/page/38573449,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706203,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 37
https://www.biodiversitylibrary.org/page/11451256,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 56
https://www.biodiversitylibrary.org/page/11451259,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/18725274,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 56
https://www.biodiversitylibrary.org/page/18725434,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 56
https://www.biodiversitylibrary.org/page/18725437,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/37405688,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606819,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 332
https://www.biodiversitylibrary.org/page/19606820,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 333
https://www.biodiversitylibrary.org/page/16491121,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 235
https://www.biodiversitylibrary.org/page/32260625,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1854,,1854,English,Page 756
https://www.biodiversitylibrary.org/page/6596864,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1855,,v.10 (1855),English,Page 272
https://www.biodiversitylibrary.org/page/59137571,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 141
https://www.biodiversitylibrary.org/page/34179449,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 471
https://www.biodiversitylibrary.org/page/40129811,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 370
https://www.biodiversitylibrary.org/page/30876854,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 492
https://www.biodiversitylibrary.org/page/30877161,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 783
https://www.biodiversitylibrary.org/page/16943734,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 266
https://www.biodiversitylibrary.org/page/32409058,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1814,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 193
