﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927854,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 82
https://www.biodiversitylibrary.org/page/55697207,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 124
https://www.biodiversitylibrary.org/page/55697208,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.122 (2018),Spanish,Page 125
https://www.biodiversitylibrary.org/page/62081342,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1846,"Philadelphia College Of Pharmacy       ",new ser.:v.12=[v.18] (1846-1847),English,Page 325
https://www.biodiversitylibrary.org/page/54249866,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page 158
https://www.biodiversitylibrary.org/page/54250262,Journal,Annals of botany,London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page xc
https://www.biodiversitylibrary.org/page/16158419,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 314
https://www.biodiversitylibrary.org/page/16158420,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1960,"Missouri Botanical Garden.       ",v.47 (1960),,Page 315
https://www.biodiversitylibrary.org/page/47851039,Book,Annual catalog : Royal Palm Nurseries for 1910,"[Oneco, Fla.]",Royal Palm Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 34
https://www.biodiversitylibrary.org/page/35141718,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 72
https://www.biodiversitylibrary.org/page/57467441,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 336
https://www.biodiversitylibrary.org/page/31331586,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 286
https://www.biodiversitylibrary.org/page/15307733,Book,Les aristoloches : étude de matière médicale,Montpellier,Imprimerie Centrale du Midim,1891,"Planchon, Louis,      1858 -1915",,French,Page 260
https://www.biodiversitylibrary.org/page/28830748,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 527
https://www.biodiversitylibrary.org/page/28830749,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 528
https://www.biodiversitylibrary.org/page/28830752,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 531
https://www.biodiversitylibrary.org/page/28830753,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 532
https://www.biodiversitylibrary.org/page/28830770,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1903,"Kungl. Svenska vetenskapsakademien.       ",v.1 1903-1904,Swedish,Page 549
https://www.biodiversitylibrary.org/page/29790401,Book,Beschreibung des Gartens zu Machern : mit besonderer Rücksicht auf die in demselben befindlichen Holzarten,Berlin,Gedruckt bei Johann Friedrich Unger,1799,"Darnstedt, Johann Adolph,      1769 -1844",,German,Page 12
https://www.biodiversitylibrary.org/page/39585447,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 654
https://www.biodiversitylibrary.org/page/50680518,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/598373,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 42
https://www.biodiversitylibrary.org/page/598374,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 43
https://www.biodiversitylibrary.org/page/5311729,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 158
https://www.biodiversitylibrary.org/page/48017630,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 274
https://www.biodiversitylibrary.org/page/48017631,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 275
https://www.biodiversitylibrary.org/page/198844,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 455
https://www.biodiversitylibrary.org/page/216328,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 400
https://www.biodiversitylibrary.org/page/42826895,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 400
https://www.biodiversitylibrary.org/page/780356,Book,"The botany of the voyage of H. M. S. Sulphur, under the command of Captain Sir Edward Belcher, during the years 1836-42. Published under the authority of the Lords Commissioners of the Admiralty",London,"Smith, Elder",1844,"Bentham, George,      1800 -1884",,English,Page 166
https://www.biodiversitylibrary.org/page/519130,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 193
https://www.biodiversitylibrary.org/page/34158087,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 240
https://www.biodiversitylibrary.org/page/34158227,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 380
https://www.biodiversitylibrary.org/page/34158368,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 521
https://www.biodiversitylibrary.org/page/9705621,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1869,"Société linnéenne de Normandie.       ","ser. 2, v. 5 (1869-1870)",French,Page 296
https://www.biodiversitylibrary.org/page/40738268,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1887,"Royal Botanic Gardens, Kew.       ",1887,English,Page 10
https://www.biodiversitylibrary.org/page/45237329,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 157
https://www.biodiversitylibrary.org/page/45237330,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 158
https://www.biodiversitylibrary.org/page/7013573,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 906
https://www.biodiversitylibrary.org/page/43640013,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 906
https://www.biodiversitylibrary.org/page/7002912,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 906
https://www.biodiversitylibrary.org/page/51765935,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 262
https://www.biodiversitylibrary.org/page/51039721,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 306
https://www.biodiversitylibrary.org/page/54518098,Book,"Catalogue Latin et François, des arbres et arbustes : qu'on peut cultiver en France, & qui peuvent résister en pleine terre pendant l'hiver; a auquel on a joint la liste des plantes mouvelles gravées & publées tout récemment",Londres,[s.n.],1785,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 6
https://www.biodiversitylibrary.org/page/48250574,Book,Catalogue of Royal-Palm Nurseries,"Oneco, Fla",Reasoner Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 46
https://www.biodiversitylibrary.org/page/1768604,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 148
