﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24950089,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 512
https://www.biodiversitylibrary.org/page/10716801,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 469
https://www.biodiversitylibrary.org/page/32473339,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2393
https://www.biodiversitylibrary.org/page/32473369,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2423
https://www.biodiversitylibrary.org/page/43146679,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 299
https://www.biodiversitylibrary.org/page/23048200,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2423
https://www.biodiversitylibrary.org/page/14917552,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 452
https://www.biodiversitylibrary.org/page/14917668,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 568
https://www.biodiversitylibrary.org/page/15168193,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 474
https://www.biodiversitylibrary.org/page/10801438,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 472
https://www.biodiversitylibrary.org/page/49672937,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1886,,Anne 1886,French,Page 239
https://www.biodiversitylibrary.org/page/9066375,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",v.22 (1881-1882),English,Page 570
https://www.biodiversitylibrary.org/page/945322,Book,"Synopsis of the fishes of North America  ",Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 771
https://www.biodiversitylibrary.org/page/1791438,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 4 (1881),German,Page 183
