﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6232157,Book,Abbildung und Beschreibung der Fische /  von Johann Christoph Heppe,N©rnberg,Samuel Winterschmidt,1787,"Heppe, Johann Christoph.       ",,German,Page 201
https://www.biodiversitylibrary.org/page/5632123,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 17
https://www.biodiversitylibrary.org/page/5632124,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/34090160,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 239
https://www.biodiversitylibrary.org/page/32207668,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 65
https://www.biodiversitylibrary.org/page/47537026,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 115
https://www.biodiversitylibrary.org/page/47537027,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 116
https://www.biodiversitylibrary.org/page/47537164,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 253
https://www.biodiversitylibrary.org/page/47120095,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 236
https://www.biodiversitylibrary.org/page/47120101,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1935,"Société Linnéenne de Bordeaux.       ",t.87 (1935),French,Page 242
https://www.biodiversitylibrary.org/page/62069859,Book,"Additions to the fauna of the Firth of Forth, part III",Edinburgh,Fisheries Board,1891,"Scott, Thomas,      1840 -1929",,English,Page 306
https://www.biodiversitylibrary.org/page/62069863,Book,"Additions to the fauna of the Firth of Forth, part III",Edinburgh,Fisheries Board,1891,"Scott, Thomas,      1840 -1929",,English,Page 310
https://www.biodiversitylibrary.org/page/41501078,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1627
https://www.biodiversitylibrary.org/page/16191445,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 26
