﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1412886,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 166
https://www.biodiversitylibrary.org/page/13915918,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 42
https://www.biodiversitylibrary.org/page/6484837,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 191
https://www.biodiversitylibrary.org/page/56854901,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 53
https://www.biodiversitylibrary.org/page/44713471,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 389
https://www.biodiversitylibrary.org/page/44713477,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1980,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.31-32 (1980-1981) [Incomplete],German,Page 395
https://www.biodiversitylibrary.org/page/2238145,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 88
https://www.biodiversitylibrary.org/page/2238063,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 116
https://www.biodiversitylibrary.org/page/2238574,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.15 (1963-1965),English,Page 435
https://www.biodiversitylibrary.org/page/2800546,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 647
https://www.biodiversitylibrary.org/page/2802641,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 345
https://www.biodiversitylibrary.org/page/2803179,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 882
https://www.biodiversitylibrary.org/page/54003152,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 212
https://www.biodiversitylibrary.org/page/62053085,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 462
https://www.biodiversitylibrary.org/page/62053704,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1081
https://www.biodiversitylibrary.org/page/62053972,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1349
https://www.biodiversitylibrary.org/page/62054001,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1378
https://www.biodiversitylibrary.org/page/62054031,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1408
https://www.biodiversitylibrary.org/page/50660267,Book,Catalogue of the diptera of the Americas South of United States,São Paulo,S.N,1967,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","2, 1967",English,Page 1
