﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727848,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 28
https://www.biodiversitylibrary.org/page/52719951,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/52727852,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/52719947,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 28
https://www.biodiversitylibrary.org/page/60634485,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 593
https://www.biodiversitylibrary.org/page/52009219,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920  ","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 57
https://www.biodiversitylibrary.org/page/52575631,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921  ","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 57
https://www.biodiversitylibrary.org/page/48135214,Book,"13th annual seed catalogue 1912 : poultry and stock supplies, seeds, fertilizers, garden implements, and insect-destroyers  ","Houston, Tex","Reichardt & Schulte Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 46
https://www.biodiversitylibrary.org/page/48212017,Book,"14th annual catalogue : 1913  ","Houston, Tex",Reichardt & Schulte Co. Inc,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 50
https://www.biodiversitylibrary.org/page/48524437,Book,"15th annual catalogue : 1914  ","Houston, Tex",Reichardt & Schulte Co. Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 53
https://www.biodiversitylibrary.org/page/49436152,Book,"16th annual catalogue : 1915  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 58
https://www.biodiversitylibrary.org/page/49753495,Book,"17th annual catalogue 1916  ","Houston, Tex",Reichardt & Schulte Co. Incorporated,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 60
https://www.biodiversitylibrary.org/page/45714811,Book,"1895 seeds  ","Mercersburg, Pa",J.M. Philips' Sons,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 11
https://www.biodiversitylibrary.org/page/45895621,Book,"1896 catalogue of seeds, fertilizers, bee and poultry supplies, trees, plants, implements, etc  ","Portland, Or",Posson's Seed Store,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 9
https://www.biodiversitylibrary.org/page/46414187,Book,"1904 catalogue : pure and sure seeds  ","St. Louis, Mo",St. Louis Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 41
https://www.biodiversitylibrary.org/page/46388911,Book,"1904 Southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 49
https://www.biodiversitylibrary.org/page/46636860,Book,"1905 [catalogue]  ","La Crosse, Wis",John A. Salzer Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 5
https://www.biodiversitylibrary.org/page/46626384,Book,"1905 [catalogue]  ","St. Louis, Mo",St. Louis Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 58
https://www.biodiversitylibrary.org/page/46656344,Book,"1905 southern truckers guide  ","Birmingham, Ala",Amzi Godden Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 54
https://www.biodiversitylibrary.org/page/46788365,Book,"1906 [catalogue]  ","La Crosse, Wis",John A. Salzer Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 8
https://www.biodiversitylibrary.org/page/46762589,Book,"1906 southern truckers' guide  ","Birmingham, Ala",Amzi Godden Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 62
https://www.biodiversitylibrary.org/page/47033708,Book,"1908 [catalogue] : quality and the planters confidence are the stepping stones to our success  ","Lawrence, Kan",Barteldes Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 17
https://www.biodiversitylibrary.org/page/49423879,Book,"1915 Barteldes seeds, 48th year  ","Denver, Colo",Barteldes Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/49689950,Book,"1916 Barteldes seeds, 49th year  ","Denver, Colo",Barteldes Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 17
https://www.biodiversitylibrary.org/page/49820158,Book,"1917 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 80
