﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679610,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,
https://www.biodiversitylibrary.org/page/53679639,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,1999,"International Hoya Association.       ",v.12:no.1-4 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/53668380,Journal,"Fraterna : official bulletin for International Hoya Association  ","Central Point, OR",The Association,2005,"International Hoya Association.       ",v.18:no.1-4 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/52854119,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2014,"Kloppenburg, Dale       ",v.2:no.3 (2014),English,Page 21
https://www.biodiversitylibrary.org/page/53478267,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 75
https://www.biodiversitylibrary.org/page/53478270,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 78
https://www.biodiversitylibrary.org/page/53478392,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 200
https://www.biodiversitylibrary.org/page/53478207,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 56
https://www.biodiversitylibrary.org/page/53478358,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 166
https://www.biodiversitylibrary.org/page/53478384,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 192
https://www.biodiversitylibrary.org/page/53478220,Journal,"Hoya new  ","[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 69
