﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57394835,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.50 (1960),Portugese,Page 215
https://www.biodiversitylibrary.org/page/53413149,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 200
https://www.biodiversitylibrary.org/page/53413151,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 202
https://www.biodiversitylibrary.org/page/53413140,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 191
https://www.biodiversitylibrary.org/page/49027206,Journal,"Boletim do Museu Rocha  ",Fortaleza,O Museu,1911,,"1, 1908-1911",Portugese,Page 43
https://www.biodiversitylibrary.org/page/45442056,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1898,"Kebun Raya Indonesia.       ",no.1 (1898),French,Page 37
https://www.biodiversitylibrary.org/page/34198216,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 183
https://www.biodiversitylibrary.org/page/42956935,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 183
https://www.biodiversitylibrary.org/page/54383191,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 597
https://www.biodiversitylibrary.org/page/30726421,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 80
