﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086030,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 671
https://www.biodiversitylibrary.org/page/62681679,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 634
https://www.biodiversitylibrary.org/page/62681951,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1138
https://www.biodiversitylibrary.org/page/42402546,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 699
https://www.biodiversitylibrary.org/page/2040920,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 252
https://www.biodiversitylibrary.org/page/3023543,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 45
https://www.biodiversitylibrary.org/page/59943316,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 57 (1995),English,Page 1
https://www.biodiversitylibrary.org/page/59957084,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 59 (1996),English,Page 15
https://www.biodiversitylibrary.org/page/44538509,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1904,"Deyrolle, Émile,      1838 -1917",sér.2:v.18=no.404-427 (1904),French,
https://www.biodiversitylibrary.org/page/244371,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 270
https://www.biodiversitylibrary.org/page/244558,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917-1919,,v.15 (1917-1919),German,Page 451
https://www.biodiversitylibrary.org/page/45165467,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 270
https://www.biodiversitylibrary.org/page/45165648,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1917,,v.15(1917-1919),German,Page 451
https://www.biodiversitylibrary.org/page/60941830,Book,Systematics of Platystele,"[St. Louis, Mo.?]",Missouri Botanical Garden,1986,"Luer, Carlyle A        ",pt. 1 [series v. 15],English,Page 20
