﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18726236,Book,"Animal communities in temperate America  ","Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 360
https://www.biodiversitylibrary.org/page/6790297,Book,"Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology  ","Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/24678991,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 187
https://www.biodiversitylibrary.org/page/24679164,Book,"Animal communities in temperate America, as illustrated in the Chicago region ; a study in animal ecology  ","Chicago, Ill",Pub. for the Geographic Society of Chicago by the University of Chicago Press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 360
https://www.biodiversitylibrary.org/page/4095130,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 419
https://www.biodiversitylibrary.org/page/27901176,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 140
https://www.biodiversitylibrary.org/page/8972324,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 140
https://www.biodiversitylibrary.org/page/43454610,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 208
https://www.biodiversitylibrary.org/page/43949418,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1908,"New York State Museum.       ",62nd:v.1 (1908),English,Page 100
https://www.biodiversitylibrary.org/page/55057694,Book,"Arachnids (excluding Acarina and Pseudoscorpionida) of the Wichita Mountains Wildlife Refuge, Oklahoma  ","Lubbock, Tex",Texas Tech Press,1980,"Cokendolpher, James C.       ",no.67 (1980),English,Page 9
https://www.biodiversitylibrary.org/page/50726023,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 54
https://www.biodiversitylibrary.org/page/50818356,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 25
https://www.biodiversitylibrary.org/page/6238452,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 92
https://www.biodiversitylibrary.org/page/26895328,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 774
https://www.biodiversitylibrary.org/page/26895130,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 576
https://www.biodiversitylibrary.org/page/28113635,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1937,"Ottawa Field-Naturalists' Club       ",v.51 (1937),English,Page 115
https://www.biodiversitylibrary.org/page/34237145,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 639
https://www.biodiversitylibrary.org/page/35347821,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 267
https://www.biodiversitylibrary.org/page/4575886,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1558
https://www.biodiversitylibrary.org/page/6681103,Book,"Catalogue of the described Araneae of temperate North America  ",Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 564
https://www.biodiversitylibrary.org/page/21602838,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",3,English,Page 1356
https://www.biodiversitylibrary.org/page/16344387,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1976,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 208
https://www.biodiversitylibrary.org/page/24645388,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 7
https://www.biodiversitylibrary.org/page/2582869,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page 7
https://www.biodiversitylibrary.org/page/24624072,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 262
https://www.biodiversitylibrary.org/page/4614584,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 262
https://www.biodiversitylibrary.org/page/26291941,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919),English,Page 168
https://www.biodiversitylibrary.org/page/2556598,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1919,"American Entomological Society.       ",v.30 (1919) [Lacks:pg.158-159],English,Page 168
https://www.biodiversitylibrary.org/page/4642871,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 87
https://www.biodiversitylibrary.org/page/4642511,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,
https://www.biodiversitylibrary.org/page/1820930,Book,"Fauna of New England. List of the Araneida 9 ",Boston,For Society,1908,"Bryant, Elizabeth B.     (Elizabeth Bangs), 1875 -1953",v.7:no.9-10 (1908),English,Page 87
https://www.biodiversitylibrary.org/page/6226056,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 104
https://www.biodiversitylibrary.org/page/38487326,Book,"A faunal investigation of the Lake Abitibi region, Ontario  ",Toronto,University Library: published by the Librarian,1928,"Royal Ontario Museum of Zoology.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/33736842,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1985,"University of Illinois at Urbana-Champaign.       ",no.53 (1985),English,Page 108
https://www.biodiversitylibrary.org/page/53035993,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1977,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 44
https://www.biodiversitylibrary.org/page/53035989,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1977,"American Arachnological Society       ",v.5-6 (1977-1978); Index:v.1-5 (1979),English,Page 40
https://www.biodiversitylibrary.org/page/53032789,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 108
https://www.biodiversitylibrary.org/page/52952459,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 269
https://www.biodiversitylibrary.org/page/52977550,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1988,"American Arachnological Society       ",v.16 (1988),English,Page 62
https://www.biodiversitylibrary.org/page/52967739,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1989,"American Arachnological Society       ",v.17 (1989),English,Page 39
https://www.biodiversitylibrary.org/page/53123411,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 167
https://www.biodiversitylibrary.org/page/52963561,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 47
