﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41651682,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 869
https://www.biodiversitylibrary.org/page/49644689,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 40
https://www.biodiversitylibrary.org/page/49644735,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 86
https://www.biodiversitylibrary.org/page/49644676,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 27
https://www.biodiversitylibrary.org/page/49644679,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 30
https://www.biodiversitylibrary.org/page/49644682,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 33
https://www.biodiversitylibrary.org/page/63494637,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 7
https://www.biodiversitylibrary.org/page/63494639,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 9
https://www.biodiversitylibrary.org/page/63493462,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.2=No. 27 (2020),English,Page 116
https://www.biodiversitylibrary.org/page/63500226,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 101
https://www.biodiversitylibrary.org/page/50348026,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 101
https://www.biodiversitylibrary.org/page/50817656,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 50
https://www.biodiversitylibrary.org/page/50817659,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 53
https://www.biodiversitylibrary.org/page/50817655,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 49
https://www.biodiversitylibrary.org/page/50817658,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 52
https://www.biodiversitylibrary.org/page/6369876,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 193
https://www.biodiversitylibrary.org/page/6369869,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 186
https://www.biodiversitylibrary.org/page/6380055,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 198
https://www.biodiversitylibrary.org/page/44341384,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2000,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.12/13 (2000),Spanish,Page 133
https://www.biodiversitylibrary.org/page/57057000,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 29
https://www.biodiversitylibrary.org/page/57057011,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 40
https://www.biodiversitylibrary.org/page/57057012,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 41
https://www.biodiversitylibrary.org/page/57056973,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 2
https://www.biodiversitylibrary.org/page/57056972,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 1
https://www.biodiversitylibrary.org/page/57057027,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 56
https://www.biodiversitylibrary.org/page/63434446,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2015,"International Commission on Zoological Nomenclature       ",v.72 (2015),English,Page 108
https://www.biodiversitylibrary.org/page/63452864,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 29
https://www.biodiversitylibrary.org/page/63452861,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/63452862,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 27
https://www.biodiversitylibrary.org/page/63452860,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 25
https://www.biodiversitylibrary.org/page/63452863,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2016,"International Commission on Zoological Nomenclature       ",v.73:pt.1 (2016:Mar.),English,Page 28
