﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9098854,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 23
https://www.biodiversitylibrary.org/page/9098858,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 27
https://www.biodiversitylibrary.org/page/9098876,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 45
https://www.biodiversitylibrary.org/page/9099462,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/5401849,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 104
https://www.biodiversitylibrary.org/page/6604199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 491
https://www.biodiversitylibrary.org/page/46136396,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1906,"Sociedad Aragonesa de Ciencias Naturales.       ",t.5 (1906),Spanish,Page 102
https://www.biodiversitylibrary.org/page/49124986,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1915,"Sociedad Aragonesa de Ciencias Naturales.       ",t.14 (1915),Spanish,Page 85
https://www.biodiversitylibrary.org/page/5749048,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1904,"Sociedad Española de Historia Natural.       ",t.4 (1904),Spanish,Page 145
https://www.biodiversitylibrary.org/page/9335962,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 21
https://www.biodiversitylibrary.org/page/9335963,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 22
https://www.biodiversitylibrary.org/page/10931772,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 21
https://www.biodiversitylibrary.org/page/10931773,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 22
https://www.biodiversitylibrary.org/page/5243553,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1896,"Association française pour l'avancement des sciences.       ",ses.25:pt.2 (1896),French,Page 468
https://www.biodiversitylibrary.org/page/17838980,Book,Hymenoptera ...,London,"Taylor and Francis; [etc., etc.]",1903,"Morley, Claude      1874 -1951",Hymenoptera v.2 (1903),English,Page 424
https://www.biodiversitylibrary.org/page/25447299,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/10988682,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1900,"Société française d'entomologie.       ",t.19-20 (1900-1901),French,Page 128
https://www.biodiversitylibrary.org/page/9353373,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 746
https://www.biodiversitylibrary.org/page/9353375,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 748
https://www.biodiversitylibrary.org/page/10875316,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1901,"André, Ernest,      1838 -1914",t.6 (1901),French,Page 748
