﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28731927,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1993,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 86
https://www.biodiversitylibrary.org/page/56985642,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 340
https://www.biodiversitylibrary.org/page/47547324,Book,"The genera and species of Mallophaga  ",London,Cambridge University Press,1916,"Harrison, Launcelot.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/50812271,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 97
https://www.biodiversitylibrary.org/page/1202925,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1852,"Gray, John Edward,      1800 -1875","pt.11 (1852) [Anoplura, or Parasitic Insects]",English,Page 7
https://www.biodiversitylibrary.org/page/19054819,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1852,"Gray, John Edward,      1800 -1875","pt.11 (1852) [Anoplura, or Parasitic insects]",English,Page 7
https://www.biodiversitylibrary.org/page/63105929,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1100 (2019),English,Page 61
https://www.biodiversitylibrary.org/page/55925398,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1916,"British Society for Parasitology.       ",v.9:no.1(1916),English,Page 17
https://www.biodiversitylibrary.org/page/49119830,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1948,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 4
https://www.biodiversitylibrary.org/page/49119832,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1948,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 6
https://www.biodiversitylibrary.org/page/52207736,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1960,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.72 (1960),English,Page 195
