﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56482088,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1910,"Horváth, Géza,      1847 -1937",v.8 (1910),Hungarian,Page 43
https://www.biodiversitylibrary.org/page/57171897,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1904,,Bd. 9-10,German,Seite 28
https://www.biodiversitylibrary.org/page/42966261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 477
https://www.biodiversitylibrary.org/page/3015818,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 92
https://www.biodiversitylibrary.org/page/20358179,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 327
https://www.biodiversitylibrary.org/page/12321768,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik  ",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 543
https://www.biodiversitylibrary.org/page/12321770,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik  ",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 545
https://www.biodiversitylibrary.org/page/12321772,Book,"Illustrierte Flora von Nord- und Mittel-Deutschland, mit einer Einführung in die Botanik  ",Berlin,J. Springer,1889,"Potonié, H.     (Henry), 1857 -1913",1889.,German,Page 547
https://www.biodiversitylibrary.org/page/42414761,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 214
https://www.biodiversitylibrary.org/page/42414763,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 216
https://www.biodiversitylibrary.org/page/62428247,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 567
https://www.biodiversitylibrary.org/page/5732303,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 130
https://www.biodiversitylibrary.org/page/50319443,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 385
https://www.biodiversitylibrary.org/page/9536844,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1898,,v.48 (1898),German,Page 155
https://www.biodiversitylibrary.org/page/8734969,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 243
https://www.biodiversitylibrary.org/page/18716977,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1269
https://www.biodiversitylibrary.org/page/18716999,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1291
https://www.biodiversitylibrary.org/page/25284241,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 434
https://www.biodiversitylibrary.org/page/12308699,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 434
https://www.biodiversitylibrary.org/page/50928695,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1904,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.11 (1904-1906),German,Page 286
https://www.biodiversitylibrary.org/page/48738717,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1907,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.48-49 (1907-1908),German,Page 217
https://www.biodiversitylibrary.org/page/13586763,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,
https://www.biodiversitylibrary.org/page/13587124,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 331
https://www.biodiversitylibrary.org/page/13587125,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 332
https://www.biodiversitylibrary.org/page/42884743,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 331
https://www.biodiversitylibrary.org/page/13252969,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1898,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.48 (1898),German,Page 73
https://www.biodiversitylibrary.org/page/43564445,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1906,"Naturforschender Verein in Brünn.       ",Bd.45-46 (1906-1908),German,Page 199
https://www.biodiversitylibrary.org/page/47956575,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1913,"Naturforschender Verein in Brünn.       ",Bd.52-53 (1913-1915),German,Page 74
