﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15345065,Book,"Agrostidea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1840,"Trinius, Carl Bernhard,      1778 -1844",1840-41.,Latin,Page 97
https://www.biodiversitylibrary.org/page/40574456,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 140
https://www.biodiversitylibrary.org/page/44686516,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2011,"Herbario HAO.       ",v.18:no.1-2 (2011),Spanish,Page 131
https://www.biodiversitylibrary.org/page/11980689,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1896,"Naturwissenschaftlicher Verein Regensburg.       ",6.Heft (1896-1897),German,Page 58
https://www.biodiversitylibrary.org/page/33612859,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 865
https://www.biodiversitylibrary.org/page/2207514,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 141
https://www.biodiversitylibrary.org/page/63495860,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 617
https://www.biodiversitylibrary.org/page/63495863,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 620
https://www.biodiversitylibrary.org/page/62032068,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 926
https://www.biodiversitylibrary.org/page/387603,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 547
https://www.biodiversitylibrary.org/page/387435,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 379
https://www.biodiversitylibrary.org/page/387592,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 536
https://www.biodiversitylibrary.org/page/387601,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 545
https://www.biodiversitylibrary.org/page/387596,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 540
https://www.biodiversitylibrary.org/page/387578,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 522
https://www.biodiversitylibrary.org/page/387581,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 525
https://www.biodiversitylibrary.org/page/387594,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 538
https://www.biodiversitylibrary.org/page/387434,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 378
https://www.biodiversitylibrary.org/page/387437,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 381
https://www.biodiversitylibrary.org/page/386109,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 60
https://www.biodiversitylibrary.org/page/386117,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 68
https://www.biodiversitylibrary.org/page/25438829,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1857,,new ser.:v.6 (1857),English,Page 363
https://www.biodiversitylibrary.org/page/28765710,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.2 (1997),Spanish,Page 155
https://www.biodiversitylibrary.org/page/28765674,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1997,"Universidad de Concepción.  Instituto Central de Biología.     ",v.54:no.2 (1997),Spanish,Page 117
https://www.biodiversitylibrary.org/page/767547,Journal,"Hooker's journal of botany and Kew Garden miscellany  ",London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 309
https://www.biodiversitylibrary.org/page/56081982,Book,"The indigenous grasses of New Zealand  ","Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1880,"Dominion Museum (N.Z.)       ",pt.1-2,English,Plate XIX-XX
https://www.biodiversitylibrary.org/page/37037812,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 120
https://www.biodiversitylibrary.org/page/37037901,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 195
https://www.biodiversitylibrary.org/page/15465083,Book,"A manual of the grasses of New South Wales  ",Sydney,"W. A. Gullick, Govt. Printer",1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 191
https://www.biodiversitylibrary.org/page/22167958,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 120
https://www.biodiversitylibrary.org/page/22168047,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 195
https://www.biodiversitylibrary.org/page/29011883,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 6e série Seconde partie Sciences naturelles,Saint-Pétersbourg,[Académie impériale des sciences de St.-Pétersbourg],1845,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6:pt.2 (1845) [Sci.nat. t.4],French,Page 343
https://www.biodiversitylibrary.org/page/51351194,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1992,"Royal Botanic Gardens (Vic.)       ",v.7:no.4 (1992:Apr.),,Page 477
https://www.biodiversitylibrary.org/page/31316561,Book,"Phalaridea  ",Petropoli,Typis Academiae Caesareae Scientiarum,1839,"Trinius, Carl Bernhard,      1778 -1844",1839,Latin,Page 97
https://www.biodiversitylibrary.org/page/6732614,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.1 (1936),English,Page 164
https://www.biodiversitylibrary.org/page/632337,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1966,"Robinson, Benjamin Lincoln,      1864 -1935",v.68 (1966),,Page 259
https://www.biodiversitylibrary.org/page/52542688,Book,"Second general report of the Government Botanist on the vegetation of the Colony  ",Melbourne,Government Printer,1854,"Mueller, Ferdinand von,      1825 -1896",,English,Page 4
https://www.biodiversitylibrary.org/page/36837090,Book,"The subantarctic islands of New Zealand. Reports on the geo-physics, geology, zoology, and botany of the islands lying to the south of New Zealand, based mainly on observatiohs and collections made during an expedition in the government steamer ""Hinemoa"" (Captain J. Bollons) in November, 1907  ","Wellington, N.Z","Printed by J. Mackay, govt. printer",1909,"Chilton, Chas     (Charles) 1860 -",v.2 (1909),English,Page 473
