﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5740875,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 14
https://www.biodiversitylibrary.org/page/6323398,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 534
https://www.biodiversitylibrary.org/page/1489654,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 293
https://www.biodiversitylibrary.org/page/33633863,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1906,"Mohl, Hugo von,      1805 -1872",Jahrg.64 (1906),German,Column IX
https://www.biodiversitylibrary.org/page/33637052,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 8
https://www.biodiversitylibrary.org/page/40913790,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 346
https://www.biodiversitylibrary.org/page/450348,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/450341,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1897,"Hooker, Joseph Dalton,      1817 -1911",v.123=ser.3:v.53 (1897) [no.7512-7571],English,
https://www.biodiversitylibrary.org/page/51376215,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,
https://www.biodiversitylibrary.org/page/51376142,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/51376141,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,Page 14
https://www.biodiversitylibrary.org/page/51376143,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,2005,"Codd, L. E. W.       ",v.5:pt.1:fasc.2 (2005),English,Page 16
https://www.biodiversitylibrary.org/page/25636748,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 214
https://www.biodiversitylibrary.org/page/24639201,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,Page 509
https://www.biodiversitylibrary.org/page/41560286,Book,"The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches  ",London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.3 (1910),English,Page 457
https://www.biodiversitylibrary.org/page/25922766,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 588
https://www.biodiversitylibrary.org/page/25902926,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 416
https://www.biodiversitylibrary.org/page/25902498,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,
https://www.biodiversitylibrary.org/page/25908583,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,
https://www.biodiversitylibrary.org/page/25908757,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 153
