﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4548695,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 73
https://www.biodiversitylibrary.org/page/4548767,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 140
https://www.biodiversitylibrary.org/page/4548935,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 281
https://www.biodiversitylibrary.org/page/4548756,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,
https://www.biodiversitylibrary.org/page/3417505,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 4
https://www.biodiversitylibrary.org/page/30046142,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 236
https://www.biodiversitylibrary.org/page/30059225,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1964,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.3 (1964),English,Page 247
https://www.biodiversitylibrary.org/page/7034876,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",v.11 (1914),English,Page 193
https://www.biodiversitylibrary.org/page/7035314,Journal,International catalogue of scientific literature M Botany,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",v.11 (1914),English,Page 629
https://www.biodiversitylibrary.org/page/22365049,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. M (July),English,Page 193
https://www.biodiversitylibrary.org/page/22365487,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. M (July),English,Page 629
https://www.biodiversitylibrary.org/page/2045145,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 548
https://www.biodiversitylibrary.org/page/5737573,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 832
https://www.biodiversitylibrary.org/page/5737966,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 1225
https://www.biodiversitylibrary.org/page/31618604,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 453
https://www.biodiversitylibrary.org/page/44911301,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 446
