﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716641,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 309
https://www.biodiversitylibrary.org/page/15068109,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 74
https://www.biodiversitylibrary.org/page/7857629,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 206
https://www.biodiversitylibrary.org/page/7857745,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 322
https://www.biodiversitylibrary.org/page/7536738,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1148
https://www.biodiversitylibrary.org/page/44935210,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 513
https://www.biodiversitylibrary.org/page/44935242,Book,"Dredging and other records of the United States Fish Commission steamer Albatross  ",Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 545
https://www.biodiversitylibrary.org/page/32979772,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1148
https://www.biodiversitylibrary.org/page/58362505,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 474
https://www.biodiversitylibrary.org/page/4187592,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 474
https://www.biodiversitylibrary.org/page/4615735,Book,"The marine fishes of Panama Part II ",Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 440
https://www.biodiversitylibrary.org/page/23079590,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1147
https://www.biodiversitylibrary.org/page/3338586,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1915,"Smithsonian Institution       ",v.28 (1915),English,Page 153
https://www.biodiversitylibrary.org/page/3338642,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1915,"Smithsonian Institution       ",v.28 (1915),English,Page 185
https://www.biodiversitylibrary.org/page/3338538,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1915,"Smithsonian Institution       ",v.28 (1915),English,Page 158
https://www.biodiversitylibrary.org/page/7542921,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 552
https://www.biodiversitylibrary.org/page/7542716,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page IV
https://www.biodiversitylibrary.org/page/15168090,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 371
https://www.biodiversitylibrary.org/page/10801337,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 371
https://www.biodiversitylibrary.org/page/36436203,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 513
https://www.biodiversitylibrary.org/page/36436235,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 545
https://www.biodiversitylibrary.org/page/12318945,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 19
https://www.biodiversitylibrary.org/page/51448794,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 17
