﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631229,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 154
https://www.biodiversitylibrary.org/page/3908807,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 419
https://www.biodiversitylibrary.org/page/3908756,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 374
https://www.biodiversitylibrary.org/page/60899091,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.1 (1957),French,p. 13
https://www.biodiversitylibrary.org/page/61460225,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 54
https://www.biodiversitylibrary.org/page/61460224,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 53
https://www.biodiversitylibrary.org/page/61460226,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 55
https://www.biodiversitylibrary.org/page/61801226,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 2 (2000),French,p. 131
https://www.biodiversitylibrary.org/page/41501094,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1643
https://www.biodiversitylibrary.org/page/14771565,Journal,"Annual report of the Quebec Society for the Protection of Plants  ",Quebec,The Society,1920,"Société de Québec pour la protection des plantes.       ",no.13-17 1920-1925,English,
https://www.biodiversitylibrary.org/page/25136541,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 211
https://www.biodiversitylibrary.org/page/32088141,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 637
https://www.biodiversitylibrary.org/page/28772251,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1954,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 266
https://www.biodiversitylibrary.org/page/28734166,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 89
https://www.biodiversitylibrary.org/page/28734172,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 95
https://www.biodiversitylibrary.org/page/28734154,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 77
https://www.biodiversitylibrary.org/page/28734163,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 86
https://www.biodiversitylibrary.org/page/28734151,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/28784890,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 95
https://www.biodiversitylibrary.org/page/29867942,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 272
https://www.biodiversitylibrary.org/page/29867481,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 87
https://www.biodiversitylibrary.org/page/29867464,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1964,"Magyar ornithologiai központ.       ",v.71-72 (1964-1965),Hungarian,Page 70
