﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60633914,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 22
https://www.biodiversitylibrary.org/page/60634138,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 246
https://www.biodiversitylibrary.org/page/55664193,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1952,"African Violet Society of America.       ",v.6:no.2 (1952:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/55692267,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1954,"African Violet Society of America.       ",v.8 (1954:Sept.-1955:June),English,Page 13
https://www.biodiversitylibrary.org/page/55707425,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1959,"African Violet Society of America.       ",v.13-14 (1959-1961),English,Page 85
https://www.biodiversitylibrary.org/page/55693627,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1961,"African Violet Society of America.       ",v.15-16 (1961-1963),English,Page 78
https://www.biodiversitylibrary.org/page/55734676,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1965,"African Violet Society of America.       ",v.19 (1965-1966),English,Page 65
https://www.biodiversitylibrary.org/page/55724151,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1966,"African Violet Society of America.       ",v.20 (1966-1967),English,Page 64
https://www.biodiversitylibrary.org/page/45339196,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1976,"United States.  Office of Experiment Stations.     ",pt.3(Jun.:1976)=no.495,English,Page 22
https://www.biodiversitylibrary.org/page/45294231,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1978,"United States.  Office of Experiment Stations.     ",pt.5(May:1978)=no.522,English,Page 19
https://www.biodiversitylibrary.org/page/56394833,Journal,"Annual report  ","Fort Collins, Colo",The Station,1963,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1963,English,Page 18
https://www.biodiversitylibrary.org/page/43448366,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 126
https://www.biodiversitylibrary.org/page/45951898,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1976,,40th (1976),English,Page 30
https://www.biodiversitylibrary.org/page/45968671,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1981,,45th (1981),English,Page 55
https://www.biodiversitylibrary.org/page/45949238,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1957,"U.S. Regional Pasture Research Laboratory.       ",21st (1957),English,Page 98
https://www.biodiversitylibrary.org/page/45951681,Journal,"Annual report of pasture research in the Northeastern United States  ","University Park, Pa",Regional Pasture Research Laboratory,1958,"U.S. Regional Pasture Research Laboratory.       ",22nd (1958),English,Page 109
