﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47765025,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2011,"Missouri Botanical Garden.       ",2011,English,Page 1
https://www.biodiversitylibrary.org/page/59195682,Book,"Letters of Frank N. Meyer, 1902-[1918]  ",,,1909,"Meyer, Frank Nicholas.       ",v.2 (1909-1912),English,
https://www.biodiversitylibrary.org/page/43388051,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 111
https://www.biodiversitylibrary.org/page/43382462,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium  ",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 172
https://www.biodiversitylibrary.org/page/43382373,Book,"Plant explorations : ornamentals in the Netherlands, West Germany, and Belgium  ",[Washington],"Agricultural Research Service, U.S. Dept. of Agriculture",1963,"Meyer, Frederick G.      1917 -2006",no.34-32,English,Page 83
https://www.biodiversitylibrary.org/page/62634723,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 416
https://www.biodiversitylibrary.org/page/62634621,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 314
https://www.biodiversitylibrary.org/page/62634425,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 118
https://www.biodiversitylibrary.org/page/62634521,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 214
https://www.biodiversitylibrary.org/page/28193172,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1977,"Nederlandse Entomologische Vereniging       ",d.120 (1977),Multiple,Page 280
