﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521677,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 153
https://www.biodiversitylibrary.org/page/62613849,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 4
https://www.biodiversitylibrary.org/page/63187691,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 25
https://www.biodiversitylibrary.org/page/63187698,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 32
https://www.biodiversitylibrary.org/page/63187746,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1975,"American Entomological Institute.       ",v.11 (1974-1976),English,Page 74
https://www.biodiversitylibrary.org/page/63293250,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1988,"American Entomological Institute.       ",v.23 (1987-1988),English,Page 5
https://www.biodiversitylibrary.org/page/58318567,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 153
https://www.biodiversitylibrary.org/page/58711628,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 125
https://www.biodiversitylibrary.org/page/50376469,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 55
https://www.biodiversitylibrary.org/page/49099492,Journal,"Occasional paper  ","Victoria, B.C",The Society,1994,"Entomological Society of British Columbia       ",no.2 (1994),English,Page 68
