﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5403974,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 202
https://www.biodiversitylibrary.org/page/5403871,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 47
https://www.biodiversitylibrary.org/page/35343782,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 182
https://www.biodiversitylibrary.org/page/10499568,Book,"Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland  ",Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 33
https://www.biodiversitylibrary.org/page/214727,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/42898836,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 207
https://www.biodiversitylibrary.org/page/2208129,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 756
https://www.biodiversitylibrary.org/page/2154165,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 51
https://www.biodiversitylibrary.org/page/11015870,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 726
https://www.biodiversitylibrary.org/page/10554757,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1904,"Halácsy, Eugen v.,      1842 -1913",v.3,Latin,Page 230
https://www.biodiversitylibrary.org/page/7222288,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 517
https://www.biodiversitylibrary.org/page/6902942,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 120
https://www.biodiversitylibrary.org/page/10535085,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis  ",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 424
