﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61555131,Book,"1949 price-list : 1882-1949, 67th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 8
https://www.biodiversitylibrary.org/page/61676870,Book,"1950 price-list : 1882-1950, 68th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 8
https://www.biodiversitylibrary.org/page/61782134,Book,"1951 price-list : 1882-1951, 69th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 11
https://www.biodiversitylibrary.org/page/62025716,Book,"1952 price-list : 1882-1952, 70th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 11
https://www.biodiversitylibrary.org/page/62390726,Book,"1953  ","El Monte, California",Norwood Iris Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62482638,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 59
https://www.biodiversitylibrary.org/page/63079073,Book,"76th year, fall 1958, spring 1959 : 1882-1958  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 15
https://www.biodiversitylibrary.org/page/63173298,Book,"77th year, fall 1959, spring 1960 : 1882-1959  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 14
https://www.biodiversitylibrary.org/page/28001233,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 733
https://www.biodiversitylibrary.org/page/57940943,Journal,"Annual reports  ","Beltsville, Md",The Center,1971,"National Plant Materials Center (U.S.)       ",1971,English,Page 52
https://www.biodiversitylibrary.org/page/57941737,Journal,"Annual reports  ","Beltsville, Md",The Center,1970,"National Plant Materials Center (U.S.)       ",1970,English,Page 53
https://www.biodiversitylibrary.org/page/57943223,Journal,"Annual reports  ","Beltsville, Md",The Center,1969,"National Plant Materials Center (U.S.)       ",1969,English,
https://www.biodiversitylibrary.org/page/52452644,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 26
https://www.biodiversitylibrary.org/page/52452795,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 37
https://www.biodiversitylibrary.org/page/52452646,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1992-1993,"Arnold Arboretum.       ",v.52 (1992-93),English,Page 28
