﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32495236,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1905,"Société entomologique de France.       ",t.74 (1905),French,Page 309
https://www.biodiversitylibrary.org/page/34054889,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 104
https://www.biodiversitylibrary.org/page/14505061,Book,"Aussereuropäische Zweiflügelige Insekten  ",Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 576
https://www.biodiversitylibrary.org/page/5031201,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 463
https://www.biodiversitylibrary.org/page/43000264,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 463
https://www.biodiversitylibrary.org/page/35836530,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 300
https://www.biodiversitylibrary.org/page/35836526,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1920,"Commonwealth Institute of Entomology.       ",v.10 (1919-1920),English,Page 296
https://www.biodiversitylibrary.org/page/35835693,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1922,"Commonwealth Institute of Entomology.       ",v.13 (1922-1923),English,Page 159
https://www.biodiversitylibrary.org/page/25094561,Book,"Caroli lib. bar. de Geer ... Genera et species insectorum  ",Lipsiae,Apud Siegfried Lebrecht Crusium,1783,"Retzius, Anders Jåhan,      1742 -1821",,Latin,Page 192
https://www.biodiversitylibrary.org/page/19663936,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 379
https://www.biodiversitylibrary.org/page/11395005,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page 81
https://www.biodiversitylibrary.org/page/25339992,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.17 (1891),German,Page 81
https://www.biodiversitylibrary.org/page/9916241,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 36
https://www.biodiversitylibrary.org/page/8671872,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 36
https://www.biodiversitylibrary.org/page/12703857,Book,"Genera et species insectorum e generosissimi auctoris scriptis  ",Lipsiae,Apud Sigfried Lebrecht Crusium,1783,"Retzius, Anders Jåhan,      1742 -1821",,Latin,Page 192
https://www.biodiversitylibrary.org/page/42163064,Book,"Illustratio iconographica insectorum quæ in Musæis Parisinis  ",Parisiis,typis Petri Didot natu majoris,1804,"Didot, Pierre,      1761 -1853",tab.3 (1804),Latin,TAB. XXV
https://www.biodiversitylibrary.org/page/60278030,Book,"Illustratio iconographica insectorum quæ in Musæis Parisinis  ",Parisiis,typis Petri Didot natu majoris,1804,"Didot, Pierre,      1761 -1853",tab.3 (1804),Latin,Page 112
https://www.biodiversitylibrary.org/page/60322306,Book,"Illustratio iconographica insectorum quæ in Musæis Parisinis  ",Parisiis,typis Petri Didot natu majoris,1804,"Didot, Pierre,      1761 -1853",tab.3 (1804),Latin,Page 112
https://www.biodiversitylibrary.org/page/8682456,Book,"Krevsající mouchy a strecci--Diptera : Celedi Ceratopogonidae, Simuliidae, Tabanidae, Hypodermatidae, Oestridae, Gasterophilidae, Hippoboscidae a Nycteribiidae  ",Praha,"Academia, Nakl. Ceskoslovenské akademie ved",1980,"Ceskoslovenská akademie ved       ",,Czech,Page 357
https://www.biodiversitylibrary.org/page/38661998,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 5,English,Page 296
https://www.biodiversitylibrary.org/page/38661930,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 5,English,Page 228
https://www.biodiversitylibrary.org/page/10449958,Journal,The Review of applied entomology Series B Medical and veterinary,"Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1913,"Commonwealth Agricultural Bureaux.       ",Index v.1-10 (1913-1922),English,Page 200
https://www.biodiversitylibrary.org/page/27079541,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1920,,Bd.42 (1919-1920),German,Page 206
