﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13353672,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 111
https://www.biodiversitylibrary.org/page/13353670,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 109
https://www.biodiversitylibrary.org/page/8155466,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 384
https://www.biodiversitylibrary.org/page/35456923,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 79
https://www.biodiversitylibrary.org/page/47045031,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,Page 28
https://www.biodiversitylibrary.org/page/49292445,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière,1891,"Petit, Paul,      1834 -1913",,French,Page 28
https://www.biodiversitylibrary.org/page/811492,Book,"Les diatomées. Histoire naturelle, préparation, classification & description des principales espèces, par J. Pelletan, avec une introduction à l'étude des diatomées par m. J. Deby, et un exposé de la classification des diatomées par m. Paul Petit  ",Paris,Journal de micrographie,1888,"Petit, Paul,      1834 -1913",pt. 2,French,Page 28
https://www.biodiversitylibrary.org/page/54676790,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 335
https://www.biodiversitylibrary.org/page/54676906,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 451
https://www.biodiversitylibrary.org/page/54676873,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 418
https://www.biodiversitylibrary.org/page/54676759,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 304
https://www.biodiversitylibrary.org/page/483977,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page 52
https://www.biodiversitylibrary.org/page/426387,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 152
https://www.biodiversitylibrary.org/page/47245746,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 792
https://www.biodiversitylibrary.org/page/25273219,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 318
https://www.biodiversitylibrary.org/page/15274635,Journal,"Revue des sciences naturelles  ",Montpellier,,1872,,t.1 (1872),French,Page 196
https://www.biodiversitylibrary.org/page/53761959,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2002,"Norfolk and Norwich Naturalists' Society.       ",v.35:pt.1(2002),English,Page 96
https://www.biodiversitylibrary.org/page/43673268,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1883,"Deutsche Geologische Gesellschaft.       ",Bd.35 (1883),German,Page 349
