﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47194794,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1902,"Museo Nacional de Montevideo       ",t.4:pt.1 (1902),Spanish,Page 33
https://www.biodiversitylibrary.org/page/41621830,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 274
https://www.biodiversitylibrary.org/page/5520831,Journal,"Botanical miscellany  ",London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 391
https://www.biodiversitylibrary.org/page/43080004,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1831,,t.26 (1831),,Page 67
https://www.biodiversitylibrary.org/page/49086315,Book,"Cryptogames vasculaires (fougères, lycopodiacées, hydroptéridées, equisétacées) du Brésil  ",Paris,J.B. Baillière et Fils,1869,"Fée, Antoine Laurent Apollinaire,      1789 -1874",pt.1-2 (1869-1873),French,Page 228
https://www.biodiversitylibrary.org/page/31914655,Book,"Handbook of the fern-allies: a synopsis of the genera and species of the natural orders, Equisetaceae, Selaginellaceae, Lycopodiaceae, Rhizocarpeae  ",London,Bell,1887,"Baker, John Gilbert,      1834 -1920",,English,Page 54
https://www.biodiversitylibrary.org/page/34129630,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1910,"Herrick, Francis Hobart,      1858 -1940",Bd.88 (1910),German,Page 13
https://www.biodiversitylibrary.org/page/35393273,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1883,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 21 1883,English,Page 242
https://www.biodiversitylibrary.org/page/37174720,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 262
https://www.biodiversitylibrary.org/page/3652597,Book,"Manual of the mosses of North America  ",Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 1,English,Page 319
https://www.biodiversitylibrary.org/page/28364990,Book,"Manual of the mosses of North America  ",Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 2,English,
https://www.biodiversitylibrary.org/page/27581805,Book,"Manual of the mosses of North America  ",Boston,Bradlee Whidden,1895,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/2744396,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t. 24 (1850),French,Page 119
https://www.biodiversitylibrary.org/page/15392337,Book,"Monographie de la famille des Lycopodiacées  ",Bruxelles,M. Hayez en commission chez C. Muquardt,1842,"Spring, Anton Friedrich,      1814 -1872",[i.e. 1850?].,French,Page 119
https://www.biodiversitylibrary.org/page/390991,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke  ",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 352
https://www.biodiversitylibrary.org/page/52356030,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 130
https://www.biodiversitylibrary.org/page/127434,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page CXXX
