﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986038,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 51
https://www.biodiversitylibrary.org/page/50384931,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 73
https://www.biodiversitylibrary.org/page/63496150,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 907
https://www.biodiversitylibrary.org/page/63495895,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 652
https://www.biodiversitylibrary.org/page/63496011,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 768
https://www.biodiversitylibrary.org/page/386641,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 592
https://www.biodiversitylibrary.org/page/10523554,Book,"Flora della costa meridionale della Terra d'Otranto  ",Firenze,Società botanica italiana,1887,"Groves, Enrico,      1835 -1891",,Italian,Page 211
https://www.biodiversitylibrary.org/page/36716424,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 416
https://www.biodiversitylibrary.org/page/12876790,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1944,"Eastwood, Alice,      1859 -1953",v.4 1944-1946,English,Page 293
https://www.biodiversitylibrary.org/page/26226475,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1861,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.5 (1861),Spanish,Page 388
https://www.biodiversitylibrary.org/page/57826253,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 292
https://www.biodiversitylibrary.org/page/57826161,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 200
https://www.biodiversitylibrary.org/page/57826261,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 300
https://www.biodiversitylibrary.org/page/298210,Book,"Nicolai Thomae Host ... Icones et descriptiones graminum austriacorum  ",Vindobonae,A. Schmidt,1805,"Host, Nikolaus Thomas,      1761 -1834",v.3,Latin,T. 17
