﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56151216,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 38
https://www.biodiversitylibrary.org/page/54081264,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 26
https://www.biodiversitylibrary.org/page/62925345,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 28
https://www.biodiversitylibrary.org/page/62925343,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2004,"Field Museum of Natural History.       ",2004,English,Page 26
https://www.biodiversitylibrary.org/page/62921309,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 24
https://www.biodiversitylibrary.org/page/62921310,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 25
https://www.biodiversitylibrary.org/page/62918582,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 23
https://www.biodiversitylibrary.org/page/62923309,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 25
https://www.biodiversitylibrary.org/page/62923308,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2007,"Field Museum of Natural History.       ",2007,English,Page 24
https://www.biodiversitylibrary.org/page/62921734,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 23
https://www.biodiversitylibrary.org/page/62924042,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 23
https://www.biodiversitylibrary.org/page/62924043,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2010,"Field Museum of Natural History.       ",2010,English,Page 24
https://www.biodiversitylibrary.org/page/62926072,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 23
https://www.biodiversitylibrary.org/page/62926074,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2011,"Field Museum of Natural History.       ",2011,English,Page 25
https://www.biodiversitylibrary.org/page/62919379,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 23
https://www.biodiversitylibrary.org/page/62919378,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 22
https://www.biodiversitylibrary.org/page/62919381,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 25
https://www.biodiversitylibrary.org/page/62919380,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 24
https://www.biodiversitylibrary.org/page/46625379,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 134
https://www.biodiversitylibrary.org/page/49784616,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 257
https://www.biodiversitylibrary.org/page/51188591,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 9
https://www.biodiversitylibrary.org/page/61681917,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 227
https://www.biodiversitylibrary.org/page/53650082,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/53650085,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 30
https://www.biodiversitylibrary.org/page/53650088,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/59843157,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 16
https://www.biodiversitylibrary.org/page/59843209,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 60
https://www.biodiversitylibrary.org/page/59843212,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 63
https://www.biodiversitylibrary.org/page/59843207,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 58
https://www.biodiversitylibrary.org/page/59843210,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 61
https://www.biodiversitylibrary.org/page/59843163,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 22
https://www.biodiversitylibrary.org/page/59843164,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 23
https://www.biodiversitylibrary.org/page/59843194,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 45
https://www.biodiversitylibrary.org/page/59843179,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,
https://www.biodiversitylibrary.org/page/59843177,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 1
https://www.biodiversitylibrary.org/page/59843206,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 57
https://www.biodiversitylibrary.org/page/59840400,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.9 (2017) [wrong title page],English,Page 31
https://www.biodiversitylibrary.org/page/59840397,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.9 (2017) [wrong title page],English,Page 28
https://www.biodiversitylibrary.org/page/63519342,Journal,"Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden  ","Meise, Belgium",APM,2024,"Jardin Botanique De Meise       ",2023,English,Page 156
https://www.biodiversitylibrary.org/page/63089989,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2021,"California Native Plant Society.  Kern Chapter.     ",January 2021,English,Page 5
https://www.biodiversitylibrary.org/page/63104461,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2021,"California Native Plant Society.  Kern Chapter.     ",March 2021,English,Page 4
https://www.biodiversitylibrary.org/page/63468505,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,281
https://www.biodiversitylibrary.org/page/63467255,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 15
https://www.biodiversitylibrary.org/page/63496291,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 98
