﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/57489365,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 22
https://www.biodiversitylibrary.org/page/57489366,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 23
https://www.biodiversitylibrary.org/page/10690543,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 71
https://www.biodiversitylibrary.org/page/10690545,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/33430619,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 213
https://www.biodiversitylibrary.org/page/42412195,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 10
https://www.biodiversitylibrary.org/page/42412198,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 11
https://www.biodiversitylibrary.org/page/42412199,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 12
https://www.biodiversitylibrary.org/page/42412202,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 13
https://www.biodiversitylibrary.org/page/42516887,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 67
https://www.biodiversitylibrary.org/page/42516889,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 69
